﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13576,https://mbda.berry.edu/items/show/13576,MB78_4_54_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_54_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,mechanical training,tuition","https://mbda.berry.edu/files/original/12cb4c0aef0df7dae4a07311d2e0f156.jpg,https://mbda.berry.edu/files/original/0cf713f9d16a040c27c41e64b79ae140.jpg",,,1,0
10069,https://mbda.berry.edu/items/show/10069,"Receipt for New Water Supply and the Girls School Recitation Hall",,"Among these documents are reciepts for the varrious items need to build a reservoir and a recitation hall. One of these is a letter from The Berry Schools to the office of Mr. Henry Ford asking for a check to cover the expense. ",,"MB Collection","Berry College Memorial Library",1929-3-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_25_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"Henry Ford,recitation hall,reservoir","https://mbda.berry.edu/files/original/ab6c206ce24f6d6169a5e48968d07108.jpg,https://mbda.berry.edu/files/original/cd6378cce5cdb9b7f48eb4875b58099a.jpg,https://mbda.berry.edu/files/original/e7486e76e7e7562dc23722be9ec8f4df.jpg,https://mbda.berry.edu/files/original/bcdc44f47ca1ba2ed59ac6b26400e531.jpg,https://mbda.berry.edu/files/original/d7767985ae03d4f46cc93797e625c077.jpg,https://mbda.berry.edu/files/original/ce79bcf6199825dfbcabf4cb3a5f71d3.jpg,https://mbda.berry.edu/files/original/1f611d07e2f841994a860ce7bbbb47a3.jpg,https://mbda.berry.edu/files/original/fa17feb511e051b0d68711036c53bfb5.jpg,https://mbda.berry.edu/files/original/2b383a7e10e885a0403c50b24dbd49d4.jpg,https://mbda.berry.edu/files/original/d3b00f38be43e76cc5b98f3609cd7294.jpg,https://mbda.berry.edu/files/original/5993077f7f1c64bbd3d25265db54f0f4.jpg,https://mbda.berry.edu/files/original/91fd7bb5fcd757972964743ea0920dce.jpg,https://mbda.berry.edu/files/original/ad7ec09f5986188dfae88ba553b1ae9e.jpg,https://mbda.berry.edu/files/original/66313649686ad367ed9fe5e63a94bc51.jpg,https://mbda.berry.edu/files/original/6720167d3ac15b563c84afba498032e6.jpg,https://mbda.berry.edu/files/original/1a45600989eb3df0b1376c0aa8590e27.jpg,https://mbda.berry.edu/files/original/05bdd9b442b976a91bb4d6cd61a0e66d.jpg,https://mbda.berry.edu/files/original/abe70c4a62c8521537253a565a9b73a8.jpg,https://mbda.berry.edu/files/original/ba4bf94fc78c8f1e5a6812e5d90d4f99.jpg,https://mbda.berry.edu/files/original/2174b810e53de0cc005dbbfc4a792cfe.jpg,https://mbda.berry.edu/files/original/246a0bb81d7279291b2e95f2085374b6.jpg,https://mbda.berry.edu/files/original/05b029491a442ac4b561528e50df856e.jpg,https://mbda.berry.edu/files/original/673b0097ee66b2cf15ea1eb3f17fe154.jpg,https://mbda.berry.edu/files/original/d9ed7db21b403e21993b2498eea7defa.jpg,https://mbda.berry.edu/files/original/57da2e0412982610308e8193cf58c13b.jpg,https://mbda.berry.edu/files/original/bdb08cf6b96e35384280fa4780849264.jpg,https://mbda.berry.edu/files/original/1074deee34c145da90b95482fd1fb4f6.jpg,https://mbda.berry.edu/files/original/175cf7b3b7c276e1c81041dfe474a61b.jpg,https://mbda.berry.edu/files/original/3a3bc6269aee0f1c3dc2939f4be8df28.jpg",,,1,0
7611,https://mbda.berry.edu/items/show/7611,"Berry with Henry and Clara Ford",,"Miss Berry sitting with Mr. and Mrs. Ford in a dining hall. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Martha Berry,Photo,photograph",https://mbda.berry.edu/files/original/52323e052ce547845522ab5cab6724ea.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7610,https://mbda.berry.edu/items/show/7610,"Henry and Clara Ford with Berry Students",,"Photograph containing Mrs. & Mr. Ford with male Berry students in the background.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Photo,photograph",https://mbda.berry.edu/files/original/3e9b7392afe2ca90e70ee8a6f1d60e5a.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7479,https://mbda.berry.edu/items/show/7479,"Letter to the Office of Henry Ford from the Berry Schools",,"The Berry Schools writes to the office of Henry Ford with a bill from the architects of the Thompson-Starrett Company. The school requests a check from Henry Ford for the amount of $103,513.02","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,check,checks,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/c0b673c34b6d5c3494b4e0bd0bc23c18.jpg,,"The Henry and Clara Ford Series",1,0
13039,https://mbda.berry.edu/items/show/13039,"Letter to Miss Martha Berry from Thomas Logan Justice D D",,"Dr Justice writes to Martha Berry asking for her help and advice in approaching Henry Ford for help at The  North Greenville Academy.","Rev. Thomas Logan Justice ","MB Collection","Berry College Memorial Library",1930-2-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry Ford,North Greenville Academy",https://mbda.berry.edu/files/original/29239c066fb646db0524529ea3930aa5.jpg,,,1,0
8147,https://mbda.berry.edu/items/show/8147,"Letter from Louisa King to Martha Berry",,"In this letter Louisa King asks Martha Berry to send her word when she next expects Mr. and Mrs. Ford as she needs to see Mrs. Ford about a mutual interest. She says that Mrs. Ford asked her to join them at Berry but she could not come the last time.","Mrs. Louisa  King ","MB Collection","Berry College Memorial Library",1928-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Visit,Clara Ford,Henry Ford,Information on the Fords' travel plans",https://mbda.berry.edu/files/original/5da4f85a258d9e244189667d1a3c6a20.jpg,,,1,0
10076,https://mbda.berry.edu/items/show/10076,"Letter from L. J. Thompson to E. H. Hoge",,"This letter is regarding  a freight bill and bill of lading from Ford Motor Company. ","Mr. L. J. Thompson ","MB Collection","Berry College Memorial Library",1929-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ammonium Sulphate,comptroller,E.H Hoge,Ford Motor Company,Henry Ford,T and I Railroad,Traffic Department",https://mbda.berry.edu/files/original/e678dac8edf8b3108eab64dd092a4cae.jpg,,,1,0
1155,https://mbda.berry.edu/items/show/1155,"Letter from Coolidge and Carlson Architects to Martha Berry",,"In this brief letter to Miss Berry from H. J. Carlson of Coolidge and Carlson Architects concerning the sketch for the Recitation Building that would be shown to Henry Ford. Carlson briefly talks about waterproofing in which he has written to a Mr. Skinner. ","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-3-18,,,,image-jpeg,en-US,"Text Document",MB49_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Henry Ford,Miss Berry,Mr. Skinner,recitation hall",https://mbda.berry.edu/files/original/13333356997b89c0195e9dadd009d7c2.jpg,,,1,0
14888,https://mbda.berry.edu/items/show/14888,"Letter to Miss Berry from Frank Campsall",,"A letter to Miss Berry from the Ford Motor Company suggesting that she send her Seth Thomas Grandfather's clock and the melodeon to Dearborn for repair.","Mr. Frank  Campsall ","MB Collection","Berry College Memorial Library",1939-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clock,Damage,Henry Ford",https://mbda.berry.edu/files/original/7994e7554e976a8250443450f5282f7e.jpg,,,1,0
