﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10662,https://mbda.berry.edu/items/show/10662,MB73_6_8_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_6_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner",https://mbda.berry.edu/files/original/154d60ac4f466e779b771840a388669d.jpg,,,1,0
10535,https://mbda.berry.edu/items/show/10535,MB73_3_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB73_3_21_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Birthday Dinner,typo","https://mbda.berry.edu/files/original/ad7db2daf731e4b04312e5aadc0da350.jpg,https://mbda.berry.edu/files/original/e064cfbd80855d4428f98d07a68073e6.jpg",,,1,0
10178,https://mbda.berry.edu/items/show/10178,"Birthday Luncheon Gift List",,"A list of contributors from the Birthday Luncheon who are not on Mrs. Hammond's list. ",,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_34_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Emily Vanderbilt Hammond,EVH,Henry T. Sloane,Robert Norwood,Valentine Macy Jr.",https://mbda.berry.edu/files/original/2030ee33fd26e15c996b296b8e7320c1.jpg,,,1,0
10128,https://mbda.berry.edu/items/show/10128,MB72_8_38_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_8_38_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Birthday Dinner,books,The Southern Highlander","https://mbda.berry.edu/files/original/32eae9210fea73560ec950596b68f154.jpg,https://mbda.berry.edu/files/original/62917852811321d7f376643c9614715e.jpg",,,1,0
6687,https://mbda.berry.edu/items/show/6687,MB66_6_22_001.jpg,,"Notes on the Berry Dinner for pilgrims and celebrating a Berry Birthday with a dinner with listings of costs and amount of money received as pledges.",,"MB Collection","Berry College Memorial Library",1928-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_22_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,pilgrimage","https://mbda.berry.edu/files/original/a10ec135154f408e5c8301d671e61d14.jpg,https://mbda.berry.edu/files/original/28d248c19a8ff6403cb822155e355d4d.jpg,https://mbda.berry.edu/files/original/6adbe97cf872309ddbd06c3b0ffe72f8.jpg",,,1,0
6686,https://mbda.berry.edu/items/show/6686,MB66_6_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_6_21_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Birthday Dinner","https://mbda.berry.edu/files/original/e900779f8c4499dfdf3230c5cf641aa3.jpg,https://mbda.berry.edu/files/original/f8dbed1fb135c97cdf6b659ac5e26747.jpg,https://mbda.berry.edu/files/original/7ce64c45dc867f1103b449eb83a7237a.jpg,https://mbda.berry.edu/files/original/6006a4fb502929341be3d3c23d17134d.jpg,https://mbda.berry.edu/files/original/a97c76115092389f3b36a8cabf03c9a0.jpg,https://mbda.berry.edu/files/original/9f1bea4db303254a1d85f0afb3012296.jpg",,,1,0
6685,https://mbda.berry.edu/items/show/6685,"The Berry Birthday Dinner Program",,"The program, menu, and seating list for the 1928 Berry Birthday Dinner.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Eleanor Roosevelt,Emily Vanderbilt Hammond,menu","https://mbda.berry.edu/files/original/8028fb1231c664543ce00ad368324e43.jpg,https://mbda.berry.edu/files/original/bcf1f435d0c3fc3edef39186f93f0f0e.jpg,https://mbda.berry.edu/files/original/e91c2bd43e61601fabadb1b5aa6754c1.jpg,https://mbda.berry.edu/files/original/ed09e0ee7d741d172229180970bc921b.jpg,https://mbda.berry.edu/files/original/ca094140e2587be49a4dc811913b48fa.jpg,https://mbda.berry.edu/files/original/53bf9c3f41a5ea73e402c6bef0a56bbe.jpg,https://mbda.berry.edu/files/original/8d334d1fa004ccc0a60070db53dff5bc.jpg,https://mbda.berry.edu/files/original/ef7570c7a2506b2d84abd534ec4097bf.jpg,https://mbda.berry.edu/files/original/fab1f8cfd7a572968009104ff028b30d.jpg,https://mbda.berry.edu/files/original/4a15126009ceb678a7317c94c6532241.jpg,https://mbda.berry.edu/files/original/a9b68b57587724495bb0dbe79213e65e.jpg,https://mbda.berry.edu/files/original/160dba22cf55602fa9daae7590620d4c.jpg,https://mbda.berry.edu/files/original/b518094641ec6a37d946793772656c90.jpg,https://mbda.berry.edu/files/original/962658b94ee803ca56c28c837bd257ea.jpg,https://mbda.berry.edu/files/original/a11fab0de5319f2ac2caea85e1d20173.jpg,https://mbda.berry.edu/files/original/d1dbd3d741b62baf514a030085b55df3.jpg,https://mbda.berry.edu/files/original/142c94df63f5706498136692d3817e50.jpg,https://mbda.berry.edu/files/original/8c1c44b8568ba67e4461ecd60e0926f7.jpg,https://mbda.berry.edu/files/original/30b64e544f659f0b2744a2681bc5bbe1.jpg,https://mbda.berry.edu/files/original/d564b5b187f0ed6a910d800ef6fe2241.jpg,https://mbda.berry.edu/files/original/fa586156e5162812df86556abc5868b8.jpg,https://mbda.berry.edu/files/original/4541f0d9c682dbd7ca0ea54d9d7a9a97.jpg,https://mbda.berry.edu/files/original/afc5d11f39fad44e8e861748405a3287.jpg,https://mbda.berry.edu/files/original/8591f8fd1f797a35033344e3164d1c56.jpg",,,1,0
10605,https://mbda.berry.edu/items/show/10605,"Letter to John Markle from Martha Berry",,"Martha writes to Mr. Mrkle saying she was glad to have seen Mr. Markle at a luncheon and hopes that he may be able to provide a donation at this time to help the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_62_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John  Markle ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,endowment",https://mbda.berry.edu/files/original/5323c237e97a16b6e588b35260ce6af3.jpg,,,1,0
10456,https://mbda.berry.edu/items/show/10456,"Letter from  Miss Laura M. Lacy to Martha Berry",,"Laura Lacy sends a generous donation to help Martha Berry continue doing her work.","Miss Laura M. Lacy ","MB Collection","Berry College Memorial Library",1929-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,donations,Hotel Roose","https://mbda.berry.edu/files/original/594168fa92e6238073c75c3bed4f2bb0.jpg,https://mbda.berry.edu/files/original/5d1904061d12b314156723657523f1b9.jpg",,,1,0
11572,https://mbda.berry.edu/items/show/11572,"Letter from Martha Berry to Mrs. Charles B. Alexander",,"Martha Berry thanks Mrs. Alexander for her thoughtful gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_12_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles B. Alexander ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,Donation,gift",https://mbda.berry.edu/files/original/9e5b4c61eecb5d4e68e4c065e1562bf6.jpg,,,1,0
