﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15257,https://mbda.berry.edu/items/show/15257,"To Mrs. Augusta P. Hope From Martha Berry ",,"A letter thanking Mrs. Hope for her letter and gift after Irene Biglow's passing. Additionally she updates Mrs. Hope on her health and thanks her for informing her of Miss Norris' illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-9-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta  P Hope  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,illness,Mrs. Augusta P. Hope,Mrs. Hammond,Mrs. Norris,special gifts from friends",https://mbda.berry.edu/files/original/b86165bd3aa3960dd1ed76e14989df40.jpg,,,1,0
14953,https://mbda.berry.edu/items/show/14953,"To Miss Elizabeth I. Gerard From Martha Berry ",,"A letter thanking her for her donation from Harriet Hammond to the Emily V. Hammond Scholarship Fund and expressing her sympathy at Miss Gerard's current illness. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1939-1-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  I. Gerard  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elizabeth Gerard,Emily V. Hammond Scholarship Fund,illness",https://mbda.berry.edu/files/original/6a8272b3954cd2ffa236d7bb72cf19d0.jpg,,,1,0
14391,https://mbda.berry.edu/items/show/14391,"To Miss Cora A. Hare From The Berry Schools ",,"A thank you letter for the package Miss Hare sent to the Berry Schools. Also, an apology for not thanking her sooner, as Martha Berry has been absent and unable to open packages. ","The Berry Schools ","MB Collection","Berry College Memorial Library",1938-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  A.  Hare  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"absence of Miss Berry,illness,packages,thank you letter",https://mbda.berry.edu/files/original/964e4d2728414531e0a22385c4998f61.jpg,,,1,0
15167,https://mbda.berry.edu/items/show/15167,"To Martha Berry From Rhea Hall ",,"A letter to Martha Berry expressing Miss Hall's gratitude of her improving health and also informing her that she's returning to work from the summer worry-free as illnesses in her own family are starting to be recovered from. "," Rhea   Hall  ","MB Collection","Berry College Memorial Library",1939-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_58_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"family illness,illness,Rhea Hall,summer",https://mbda.berry.edu/files/original/472f1c48f81c4faedef0b9febc5bb43b.jpg,,,1,0
422,https://mbda.berry.edu/items/show/422,MB156_6_2_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB156_6_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Auntie,Berry Family,blue letter,illness,Martha Berry Wright","https://mbda.berry.edu/files/original/b5f9ebb32bbc87c8f1fe5acbbdfe4bb6.jpg,https://mbda.berry.edu/files/original/6d8a204aee4645596eded2e0cd4a519e.jpg",,"Berry Family History",1,0
489,https://mbda.berry.edu/items/show/489,"Letter to Will Harbin from Martha Berry",,"In this letter Martha Berry thanks Dr. Harbin for his dedicated service over the years. She also expresses her gratitude for Dr. William, especially since he helped her during her illness. She even advises Mrs. Wright to visit him. Martha Berry ends the letter by mentioning the Easter lily she sent to Dr. Harbin to let him know she was thinking of him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-4-15,,,,image-jpeg,en-US,"Text Document",MB156_6_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Will  Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Will Harbin,Dr. William,Easter,Easter lily,illness,Mrs. Wright",https://mbda.berry.edu/files/original/368bb22bc81e227883e41f9b8bf18e2d.jpg,,,1,0
14296,https://mbda.berry.edu/items/show/14296,"Letter to Mrs. Shoemaker from The Berry Schools",,"The Berry Schools staff answers a letter that did not reach Martha Berry due to sickness and travel.  At this time, they do not have a forwarding address set up for Martha Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Samuel  Shoemaker ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,business manager,illness,S. M. Shoemaker,travel",https://mbda.berry.edu/files/original/53c5a86890c2d1daa4e86540b16bd01c.jpg,,,1,0
414,https://mbda.berry.edu/items/show/414,"Letter to Mrs. Raymond Hansen from Martha Berry",,"Martha Berry writes Mrs. Hansen about her great skill in letter writing. She also encourages her to visit Jennie and ask about what she thought about Mildred and Tom. She says that Mildred came to visit her and that Frances comes every Sunday. She gives an update about Howard, who is in school in Pennsylvania. Berry asks Mrs. Hansen to go visit Howard and invite him to her home, but not to let Frances know. Berry wants Howard to stay in school very much and asks Mrs. Hansen for an update on how he's doing. She writes about her health condition, the construction on the hospital and the special gifts received  for her birthday. She sends her love to Raymond and Little Ray and encloses a dollar for him. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1941-10-14,,,,image-jpeg,en-US,"Text Document",MB156_6_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Raymond  Hanson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birthday,flight,Frances,Frances Ball,health,hospital,Howard,Howard Ball,illness,Jeannie,Jennie,Jennie Berry,Little Ray,Mildred,Mildred's flight across the USA,The Devereux School","https://mbda.berry.edu/files/original/eed58056f5a30eed6be97fee5060d82c.jpg,https://mbda.berry.edu/files/original/71b4c64b7978856a2497891d9c27940b.jpg",,,1,0
9758,https://mbda.berry.edu/items/show/9758,"Letter to Mrs. Frank R. Chambers from Martha Berry ",,"The Berry Schools return Mrs. Chambers' letter in Miss Berry's absence. They thank Mrs. Chambers for her gift and inform her of Miss Berry's illness. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-9-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Frank R. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,illness,https://mbda.berry.edu/files/original/0eb5c3d0667f55c8b5f2c0997cf1d3e4.jpg,,,1,0
15186,https://mbda.berry.edu/items/show/15186,"Letter to Mrs. Edward L. Hart from The Berry Schools",,"A letter informing Mrs Hart that Miss Martha Berry is unable to respond to personal correspondence due to health reasons, but her letter has been referred to Dr. Green who will consider her application for a position there at Berry. ","The Berry Schools","MB Collection","Berry College Memorial Library",1939-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edward L. Hart Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,illness,Martha Berry",https://mbda.berry.edu/files/original/954158548de45d697c49f8350a27e691.jpg,,,1,0
