﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15061,https://mbda.berry.edu/items/show/15061,"To Martha Berry From the National Institute of Social Sciences ",,"Invitations to the annual dinner of the National Institute of Social Sciences so Martha can receive her gold medal of the Institute. ","The National Institute of Social Sciences ","MB Collection","Berry College Memorial Library",1939-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"annual dinner,award,gold and silver medals,National Institute of Social Sciences",https://mbda.berry.edu/files/original/a91ea27cb65ff58605715b831b2c28a8.jpg,,,1,0
12839,https://mbda.berry.edu/items/show/12839,"Letter from Wm. E. Carson to Emily Vanderbilt Hammond",,"W.E. Carson expresses pleasure at the news of V. Everit Macy's bequest to Berry. A handwritten annotation on the letter indicates that Carson was a porter who brought the Pilgrims to Berry on a number of occasions."," W. E Carson ","MB Collection","Berry College Memorial Library",1930-4-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$50000,African American,award,bequests,colored,Emily Vanderbilt Hammond,Mrs. Hammond,race,V. Everit Macy",https://mbda.berry.edu/files/original/ded67f95583a74223904b683de1c11cb.jpg,,,1,0
8692,https://mbda.berry.edu/items/show/8692,"Letter to Martha Berry from John D. McCartney",,"This is a letter to Martha Berry from John D. McCartney in which he congratulated Martha Berry on her award of the Pictorial Review. He also discussed his visits to the Berry Schools. ","Mr. John D. McCartney ","MB Collection","Berry College Memorial Library",1928-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_11_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Central of Georgia Railway Company,John D. McCartney,Pictorial Review",https://mbda.berry.edu/files/original/74f9d810094e0eb3c764a3e9b12a72fa.jpg,,,1,0
8121,https://mbda.berry.edu/items/show/8121,"Letter to Dr. Howard A. Kelly from Martha Berry",,"Martha Berry thanks Dr. Kelly for filling out a recommendation blank for the Pictorial Review Award."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Howard A. Kelly ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Pictorial Review,recommendation",https://mbda.berry.edu/files/original/ac20e838ddc84bfb7c2e7320c2ac00e3.jpg,,,1,0
7937,https://mbda.berry.edu/items/show/7937,"Letter to Miss Berry from Erwin Holt ",,"A letter to Miss Berry with Erwin Holt' s annual Thanksgiving $500 dollar donation attached. He states his great love for Berry and desire to support it. Next, he mentions that he was so thankful and delighted that Martha won the Pictorial Review Award. Erwin next talks about the great increase of his wife's health after her tonsil surgery. Erwin Holt also mentions that he has included a clipping of the article relative to Miss Berry and the Award, and says he will definitely be thinking of her on Nov. 20th when she receives the award. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Congratulations,donations,Eugene holt,health","https://mbda.berry.edu/files/original/551fba94f04780176448ad8e063c900e.jpg,https://mbda.berry.edu/files/original/fa417303cbca10d84aba3d26b80965c0.jpg",,,1,0
7431,https://mbda.berry.edu/items/show/7431,"Letter to Martha Berry from Elizabeth M. Frothingham",,"Elizabeth M. Frothingham congratulates Martha Berry on the pictorial review prize. She also sends a $2,500.00 check for the endowment fund."," Elizabeth M. Frothingham ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,donations","https://mbda.berry.edu/files/original/9f7c48af79f3a47bcf0ab496665e48fa.jpg,https://mbda.berry.edu/files/original/582923fc39964b0cdd65730e178f9b89.jpg",,,1,0
7422,https://mbda.berry.edu/items/show/7422,MB67_10_12_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,award,"https://mbda.berry.edu/files/original/b2e885e691123fc027eb5450c104fb50.jpg,https://mbda.berry.edu/files/original/25675c7a709bfa24bc10624795c9de76.jpg",,,1,0
7391,https://mbda.berry.edu/items/show/7391,"Letter to Miss Berry from Mrs. Henry H. Flather",,"Mrs. Flather is happy to be able to contribute $25 to the work of The Berry Schools. ","Mrs. Henry H. Flather ","MB Collection","Berry College Memorial Library",1928-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Pictorial Review Award",https://mbda.berry.edu/files/original/a8586af2bc2d50564ff180c55b47140c.jpg,,,1,0
7353,https://mbda.berry.edu/items/show/7353,"Letter to Martha Berry from R. M. ELy",,," R M Ely ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_31_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,award,"https://mbda.berry.edu/files/original/3267a0603e2eaea26b91ecc84556ced7.jpg,https://mbda.berry.edu/files/original/e5a3ac81c87eea3135769542b4fa8c69.jpg",,,1,0
7350,https://mbda.berry.edu/items/show/7350,"Letter to Miss Martha Berry fromGrace L Anderson",,"Grace sends a $10 check from theElmore Chapter #306"," Grace L Anderson ","MB Collection","Berry College Memorial Library",1928-11-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_8_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"award,Eastern Star",https://mbda.berry.edu/files/original/4345645efa8a9bf1fb661409ffabab86.jpg,,,1,0
