﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14893,https://mbda.berry.edu/items/show/14893,"American Forests Magazine Subscription",,"American Forests Magazine will be sent as a gift from Mrs. Katharine A. Forrest.","The American Forestry Association","MB Collection","Berry College Memorial Library",1939-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_53_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,library,magazine,subscription",https://mbda.berry.edu/files/original/cba2b25552e2cb1c28ca89b48c41d1a2.jpg,,,1,0
12894,https://mbda.berry.edu/items/show/12894,"Donation Receipt",,"Form specifies a subscription for $150. ","Mrs. Cecil S.  Peltasch ","MB Collection","Berry College Memorial Library",1930-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_78_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment subscription,subscription","https://mbda.berry.edu/files/original/5a2c67992170c7ed29cffc5815f52bff.jpg,https://mbda.berry.edu/files/original/65ecf443ffe19406cdee53f1db79a3d9.jpg",,,1,0
1006,https://mbda.berry.edu/items/show/1006,"Donation to Robert F. Maddox from Fuller E. Callaway",,"Mr. Callaway sends the third installment of the $100 he is giving to the Berry Schools. ","Mr. Fuller E. Callaway ","MB Collection","Berry College Memorial Library",1926-7-16,,,,image-jpeg,en-US,,MB49_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert F. Maddox ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,subscription,https://mbda.berry.edu/files/original/d10ebf81db5b1ad5e673192144add8a3.jpg,,,1,0
3034,https://mbda.berry.edu/items/show/3034,"Letter from E. H. Hoge",,"The author reminds the recipient that they subscribed to pay $200 in installments, and that another $50 installment is due to be paid by July 1. He then thanks the donors for their support."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_11_20_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,subscription",https://mbda.berry.edu/files/original/677fb3d64ac35d2802cde94d4a7352fb.jpg,,,1,0
15271,https://mbda.berry.edu/items/show/15271,"Letter from Lulu Houser to Martha Berry",,"Ms. Houser is writing to Miss Berry to instruct her to use ten of the twelve enclosed dollars to help one ""Case Number 3"" get and education and to use the other two dollars to buy a subscription to a magazine called ""Pathfinder"", which could be added to the library."," Lulu  Houser ","MB Collection","Berry College Memorial Library",1939-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,subscription",https://mbda.berry.edu/files/original/9c5df5068f371b59b3a83ea74c3dc131.jpg,,,1,0
3834,https://mbda.berry.edu/items/show/3834,"Letter from Mr. H. Lane Young to Martha Berry",,"This letter is in response to a subscription from Ms. Berry in which Mr. Young committed to. In the letter is enclosed a donation to the school.","Mr. H. Lane Young ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB57_12_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,subscription",https://mbda.berry.edu/files/original/5f3418d82f804d4abf9f1a83f42b261e.jpg,,,1,0
9333,https://mbda.berry.edu/items/show/9333,"Letter from Mrs. E M Wistar to Miss Berry",,"Letter with $5 subscription.","Mrs. E W Wistar ","MB Collection","Berry College Memorial Library",1928-11-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,subscription,https://mbda.berry.edu/files/original/bc93e53186625a8f40cb72e696cb76d0.jpg,,,1,0
6257,https://mbda.berry.edu/items/show/6257,"Letter from William Woodward",,"Letter accompanying subscription renewal.","Mr. William  Woodward ","MB Collection","Berry College Memorial Library",1927-11-8,,,,image-jpeg,en-US,"Text Document",MB64_8_88_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"circular response,subscription",https://mbda.berry.edu/files/original/fdf42ab36d0564e5f8e68ce6f984999a.jpg,,,1,0
278,https://mbda.berry.edu/items/show/278,"Letter to Hal. F. Hentz from E. H. Hoge",,"The author reminds the recipient that he subscribed to donate $100 to the school, and that the next $25 installment is due to be paid soon. He then thanks the recipient for his kindness."," E. H. Hoge ",,,1926-6-15,,,,,,"Text Document",MB52_7_8_001,,,,,,,,,,," Hal. F. Hentz ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,kindness,subscription",https://mbda.berry.edu/files/original/6b8fb830c5e09bd7885a69db3a4d1353.jpg,,,1,0
445,https://mbda.berry.edu/items/show/445,"Letter to Martha Berry from A. C. Floyd ",,"Letter to Martha Berry from A. C. Floyd informing her that when she canceled her subscription to Atlanta Journal that she had a balance left over. She is asked to mail in the money at her earliest convenience. "," A. C.  Floyd ","MB Collection","Berry College Memorial Library",1941-1-9,,,,image-jpeg,en-US,"Text Document",MB156_5_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Journal,subscription",https://mbda.berry.edu/files/original/954f3cd99a69a69bb768b3764b75930d.jpg,,,1,0
9248,https://mbda.berry.edu/items/show/9248,"Letter to Martha Berry from A.A. Welch ",,"Letter to Martha Berry from A.A. Welch informing her that he received a copy of the Southern Highlander and it made him wonder when he last paid his subscription and wonders if Miss Berry might be able to tell them. "," A. A.  Welch  ","MB Collection","Berry College Memorial Library",1928-8-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.A. Welch,Southern Highlander,subscription",https://mbda.berry.edu/files/original/c2bd08d2b954bca17d523bd19a941d88.jpg,,,1,0
10277,https://mbda.berry.edu/items/show/10277,"Letter to Martha Berry from Alfred P. Hinton",,"Hinton encloses a $25 check keeping with his subscription at this time of year."," Alfred P. Hinton ","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Savoy Plaza,subscription",https://mbda.berry.edu/files/original/29537465f86bfde85bdeb949631976ef.jpg,,,1,0
2908,https://mbda.berry.edu/items/show/2908,"Letter to Martha Berry from Anna Randolph",,"Miss Randolph sends a $75 check and notes that $25 is for usual subscription; the other $50 is a gift to help with rebuilding the dormitory.","Miss Anna  Randolph ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_8_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,subscription,wool",https://mbda.berry.edu/files/original/456e7d0d9506d824304364ceb65e3171.jpg,,,1,0
6204,https://mbda.berry.edu/items/show/6204,"Letter to Martha Berry from Ansley Wilcox",,"Ansley writes to Martha with a donation to the Berry Schools and noting that he will double the usual subscription for this year and to remind him if he slows about it."," Ansley  Wilcox ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB64_7_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calandar,subscription",https://mbda.berry.edu/files/original/500e1eebdbbbe066ff1d96b4390f95d0.jpg,,,1,0
4656,https://mbda.berry.edu/items/show/4656,"Letter to Martha Berry from Caroline Jones",,"Mrs. Jones writes to Martha with her subscription towards the Berry School.","Mrs. Caroline Barnwell Jones ","MB Collection","Berry College Memorial Library",1927-1-,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_2_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,subscription,https://mbda.berry.edu/files/original/1bbd30ec3d3e4e0687994ae1ae4ff527.jpg,,,1,0
