﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15146,https://mbda.berry.edu/items/show/15146,"Letter to Miss Berry from Sue D Hauberg",,"Sue Hauberg writes that she appreciated Martha Berry's wonderful expression of appreciation of the Hauberg's support.","Mrs. Sue D Hauberg ","MB Collection","Berry College Memorial Library",1939-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_6_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,financial help",https://mbda.berry.edu/files/original/e518b1122484eb4dedff4b81dbe0b4a8.jpg,,,1,0
15066,https://mbda.berry.edu/items/show/15066,"Letter to Mr William Edwin Hall from Martha Berry",,"Martha Berry thanks Mr Hall for his hospitality and kindnesses during her  trip to receive a medal at a diner at The Waldorf-Astoria in New York.  She expresses her appreciation  and gratitude to The National Institute of Social Sciences for the medal and their consideration."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. William Edwin Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gratitude,medal,National Institute of Social Sciences,trip to New York,Waldorf-Astoria dinner",https://mbda.berry.edu/files/original/f786f0528be0ac2174268dff0fb57cc5.jpg,,,1,0
14108,https://mbda.berry.edu/items/show/14108,"Letter to Mrs. E. R. L. Gould from Martha Berry",,"Martha Berry expresses her thanks for Mrs. Gould's gift and her support of the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_3_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. E.  R. L. Gould ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Gate of Opportunity,gift,thanks",https://mbda.berry.edu/files/original/f7ebee4b5e2aa1dd89af61639a8d9a55.jpg,,,1,0
13405,https://mbda.berry.edu/items/show/13405,"Letter from Martha Berry to Mrs. Chas. F. Meyer",,"Martha Berry sends Mrs. Meyer a letter of thanks and informs her of the students' wonderful caroling.  She also tells of how went into the mountains on Christmas to give presents to those who had none."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas F. Meyers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Christmas,mountain people,Old English Carols","https://mbda.berry.edu/files/original/0e6676df7d90303ea86ab08fb655af2a.jpg,https://mbda.berry.edu/files/original/a23caf06010b1b2744cef78d677c162f.jpg",,,1,0
12930,https://mbda.berry.edu/items/show/12930,"Letter from Martha Berry to Mrs. George Howells",,"Martha Berry sends her sincere thanks to Mrs. Howells.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George A. Howells ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,curtains,Donation",https://mbda.berry.edu/files/original/b3351f64ba2a71609885bcd0d13be583.jpg,,,1,0
12686,https://mbda.berry.edu/items/show/12686,"Letter from Martha Berry to W.S. Grififn",,"Martha Berry sends her thanks to Mr. Griffin for aiding her so promptly."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. S. Griffin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Bigby matter",https://mbda.berry.edu/files/original/7aca86d85b206329bed00ddac793574f.jpg,,,1,0
12662,https://mbda.berry.edu/items/show/12662,"Letter to Mrs. Green from Martha Berry ",,"Martha Berry thanks Ethel Green for the gift she sent to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-9-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Ethel M. Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/29aa8cfd612a624f5fa16ec987e7e9ad.jpg,,,1,0
12659,https://mbda.berry.edu/items/show/12659,"Letter to Almena Gray from Martha Berry",,"Martha Berry thanks Miss Gray for the gift she sent to Berry which was greatly needed and appreciated.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Almena  Gray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/892532abb3580c348ff6d797c69f25ef.jpg,,,1,0
12658,https://mbda.berry.edu/items/show/12658,"Letter to Mrs. A.D. Grant from The Berry Schools",,"The Berry Schools let Mrs. Grant know that even though Martha Berry will not be around, that they should still come and see the new improvements to Berry.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. A. D. Grant ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,begging,buildings,visit",https://mbda.berry.edu/files/original/0b8e26f03d4920a36e59d41998d4ed67.jpg,,,1,0
12656,https://mbda.berry.edu/items/show/12656,"Letter to John Graham from Martha Berry",,"Martha Berry thanks Mr. Graham for lending her money","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. John M. Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,loan",https://mbda.berry.edu/files/original/ab30602bea8b732905ec39682bc41b59.jpg,,,1,0
12654,https://mbda.berry.edu/items/show/12654,"Letter to Mary Graham from Martha Berry",,"Martha Berry thanks Miss Graham for sending a book to Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,book,read,reading",https://mbda.berry.edu/files/original/e96b80cae09993b3f3883a5b8edc65aa.jpg,,,1,0
12653,https://mbda.berry.edu/items/show/12653,"Letter to Mary Graham from Martha Berry ","These should not be joined. ","Martha Berry thanks Miss Graham for the  thoughtful gift she has sent.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Graham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","appreciation,book,read,reading","https://mbda.berry.edu/files/original/2710fcb06dc08fe35434b721157d9e6b.jpg,https://mbda.berry.edu/files/original/6e3e0fe81b41fc3bb62077863b50ddd7.jpg,https://mbda.berry.edu/files/original/84b766847351d274d66d0eb36576c9fa.jpg",,,1,0
12481,https://mbda.berry.edu/items/show/12481,"Letter from The Berry Schools to Mrs. d' Emden",,"The Berry Schools thank Mrs. d' Emden for the gift she sent Berry, as so many children wish to attend, but cannot without the help of others.","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. G.  d' Emden ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/f6befee86081575ac54f5b8082760eb3.jpg,,,1,0
12389,https://mbda.berry.edu/items/show/12389,"Letter from Martha Berry to Miss Drew",,"Martha Berry thanks Miss Drew for her kind gift as it helps her to do her job in a better manner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss N. Alice Drew ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,gift",https://mbda.berry.edu/files/original/34eb4788d55837af59c01b12dc9089b4.jpg,,,1,0
12378,https://mbda.berry.edu/items/show/12378,"Letter from Martha Berry to Mr. Douglass",,"Martha Berry lets Mr. Douglass know she will always remember his kindness and hopes to see him soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. A. Douglass ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,visit",https://mbda.berry.edu/files/original/bed6060f884fc193f386d499df9b6ddc.jpg,,,1,0
12354,https://mbda.berry.edu/items/show/12354,"Letter from Martha Berry to Mrs. Dickey",,"Martha Berry thanks Mrs. Dickey for her donation which is a greatly needed gift."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Chas D. Dickey ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Donation,scholarship,visit",https://mbda.berry.edu/files/original/899de61465c32021a0cf082ebf6ef0cb.jpg,,,1,0
12345,https://mbda.berry.edu/items/show/12345,"Letter from The Berry Schools to Miss Dexter",,"The Berry Schools thanks Miss Dexter for the gift she sent.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_10_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss E. W. DExter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,package",https://mbda.berry.edu/files/original/00fab9d9b5c55adf3c7e4b5d60316d16.jpg,,,1,0
