﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
77,https://mbda.berry.edu/items/show/77,"Letter to M. Gordon Keown from George H. Klingelhafer",,"Klingelhafer writes to Keown requesting information about the Berry School for a talk to the local Daughters of the America Revolution chapter. He also wishes to write an article about Berry in the future."," George H. Klingelhafer ","MB Collection","Berry College Memorial Library",1918-1-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_13_001.jpg,"Mount Berry, Georgia",,,,,,,,,," M. Gordon Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bucknell,DAR,poetess",https://mbda.berry.edu/files/original/8e874b5d073212f3c6567ab1233ddaad.jpg,Document,"Daughters of the American Revolution",1,0
97,https://mbda.berry.edu/items/show/97,"Letter to the D.A.R. from Martha Berry",,"Martha Berry writes to the Daughters of the American Revolution (D.A.R.) with the hope that they will continue to fund scholarships at Berry, so the school can continue to stay open."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-10-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,D.A.R.,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"DAR,France,war year,WWI",https://mbda.berry.edu/files/original/e8e252c2b9f7c8f288579b1dbfd1866d.jpg,,"Daughters of the American Revolution",1,0
204,https://mbda.berry.edu/items/show/204,"Letter to Martha Berry from Mrs. J. Allison Hardy",,"Mrs. J. Allison Hardy lets Martha Berry know she is interested in her work and that she would like to make a donation.","Mrs. J. Allison Hardy ",,,1926-11-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_13_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,national society","https://mbda.berry.edu/files/original/1f2f4794b17b4e6deb05047123b8946f.jpg,https://mbda.berry.edu/files/original/4c9fa39a8fbc67a65385dca8fbfaddc5.jpg",,"Daughters of the American Revolution",1,0
238,https://mbda.berry.edu/items/show/238,"Letter to Martha Berry from Kate Harrington",,"Mrs. Harrington writes to Martha from the Santa Cruz Chapter of DAR with a donation.","Mrs. Kate W Harrington ",,,1926--,,,,,,"Text Document",MB52_4_23_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Donation",https://mbda.berry.edu/files/original/0c91a71716802ec36488d08030809f99.jpg,,"Daughters of the American Revolution",1,0
1254,https://mbda.berry.edu/items/show/1254,"Letter to G. W. Bauder from Martha Berry",,"In this letter Martha Berry discusses the possible methods of payment for the D.A.R. scholarship."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-10,,,,image-jpeg,en-US,"Text Document",MB49_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. W. Bauder ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,DAR,DAR Chapter,scholarship",https://mbda.berry.edu/files/original/dac560dbf8d2d2b90c4b07676b32f26e.jpg,,,1,0
1263,https://mbda.berry.edu/items/show/1263,"Donation to the Berry Schools from Lake Wales D.A.R. Chapter",,"A donation to the the Berry Schools of $10. ","Mrs. Wessie K Bartleson ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB49_14_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/0fac475702695451ffc5d85ef1cc7cc4.jpg,,"Daughters of the American Revolution",1,0
1269,https://mbda.berry.edu/items/show/1269,"Letter to Mrs. Mitchell Murray from Martha Berry",,"Miss Berry regretfully informs Mrs. Murray that she cannot send any Berry products for sale even though it would be good advertising. Their work room is inadequate and they only have a limited supply of products. She hopes that she may be able to send some items in the future. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-10,,,,image-jpeg,en-US,"Text Document",MB49_14_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Mitchell  Murray ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertising,DAR,sale,Sunshine Cottage",https://mbda.berry.edu/files/original/66f647fcacd27b932c90c222dbcfecb8.jpg,,,1,0
1270,https://mbda.berry.edu/items/show/1270,"Letter to Mrs. Nathaniel Beaman from Winifred O. Goding",,"Winifred O. Goding of the Francis Wallis Chapter of the DAR donates five dollars to the Berry schools.","Mrs. Winifred O. Goding ","MB Collection","Berry College Memorial Library",1926-1-7,,,,image-jpeg,en-US,"Text Document",MB49_14_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Nathaniel  Beaman ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donations,Francis Wallis Chapter","https://mbda.berry.edu/files/original/0b0d368c4b64e80144cb32b3bf3b774d.jpg,https://mbda.berry.edu/files/original/02b95ffc03cb52a9c0018f3309872e35.jpg",,"Daughters of the American Revolution",1,0
1288,https://mbda.berry.edu/items/show/1288,"Letter to Martha Berry from Mille S. Riley",,"A letter pledging to donate money to the Berry schools and recognition of Louise Griffin, a former teacher.","Mrs. Gale Kyle Riley ","MB Collection","Berry College Memorial Library",1926-11-21,,,,image-jpeg,en-US,"Text Document",MB49_14_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","DAR,donations,Samuel Reid Chapter","https://mbda.berry.edu/files/original/1f477da4b376d2db7e9d8b46a086b4f5.jpg,https://mbda.berry.edu/files/original/500590504d9332bb7339ed920bff94ff.jpg",,"Daughters of the American Revolution",1,0
1289,https://mbda.berry.edu/items/show/1289,"Letter to Martha Berry from Edna Bauder",,"Mrs. Bauder asks for further information concerning a scholarship donation of one hundred and fifty dollars for ""Eugene"" for seminary education.","Mrs. Edna  Bauder ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB49_14_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Harrisburg Chapter,scholarship,seminary","https://mbda.berry.edu/files/original/894979f4bd7a8755b3b790b9508ae236.jpg,https://mbda.berry.edu/files/original/5a959da863a7f78bcfe2c2e6b732acb3.jpg,https://mbda.berry.edu/files/original/a0b26e2b0da3082ade87a359d55854f5.jpg",,"Daughters of the American Revolution",1,0
