﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
10697,https://mbda.berry.edu/items/show/10697,"Letter from William Starr Myers to Martha Berry",,"William Starr Myers informs Berry that he has referred her question to Rev. Dr. Charles R. Erdman, who he hopes has been in touch with her. He encloses a copy of a book on Japan written by one of his students, and provides news of visitors and family."," Wm. Staff Myers ","MB Collection","Berry College Memorial Library",1929-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bible history,Charles R. Erdman,Elisabeth Achelis,Japan,Miss Achelis,Pilgrims,Princeton,Princeton University",https://mbda.berry.edu/files/original/5763c2ccb8212a00595d910a8106dc55.jpg,,,1,0
10468,https://mbda.berry.edu/items/show/10468,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry tells Ladd about the visit by the Pilgrims and the gift commitments they made. Berry says that the boys are delighted with the photograph Ladd sent of herself for Lemley Hall, but that she is jealous and wants one for herself.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Emily Vanderbilt Hammond,endowment,Henry T. Sloane,kate macy ladd,Lemley Hall,library,log barracks,Memorial Library,photogaph,piano,Pilgrim Hall,Pilgrims,pipe organ","https://mbda.berry.edu/files/original/53bc6db4b22f456a63542453e7152e63.jpg,https://mbda.berry.edu/files/original/37aa99812014b052864d22364e3881e3.jpg",,,1,0
10177,https://mbda.berry.edu/items/show/10177,"Contributors to Pilgrim Hall",,"List of people who have contributed money to Pilgrim Hall.",,"MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_33_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Elisabeth Achelis,Emily Vanderbilt Hammond,Hammond,kate macy ladd,Mrs. Elizabeth Achelis,Mrs. J. Henry Carson,Mrs. John Henry Hammond,Mrs. Walter Ladd,Pilgrim Hall",https://mbda.berry.edu/files/original/f3bb2396b6fe2d26f9fe7784d39ee3f4.jpg,,,1,0
8437,https://mbda.berry.edu/items/show/8437,"New York Report, March 1928: Things to be Remembered and Done",,"The author is unclear, since one item refers to Martha Berry in third person and several items refer to ""we"". A catalog of dinners and meetings during a trip to New York, acknowledgement letters needed, prospective donors, and excerpts from speeches made at a ""Negro Schools Program"" held at Carnegie Hall.",,"MB Collection","Berry College Memorial Library",1928-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Box Cottage,Boxwood Cottage,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,kate macy ladd,Louise Brigham Chisholm,moving pictures,negro school,New York Report,prospective donors,race","https://mbda.berry.edu/files/original/99ac8e8c69c1028a6d6c2a0731bb4340.jpg,https://mbda.berry.edu/files/original/5ca3183805429e29438c472636756d70.jpg,https://mbda.berry.edu/files/original/5b6790873e949201413747f281f80af8.jpg,https://mbda.berry.edu/files/original/6d5972f809e174d9782bdb0e5fd499be.jpg",,,1,0
6463,https://mbda.berry.edu/items/show/6463,"Letter from Martha Berry to Elisabeth Achelis",,"Berry will be glad to see Achelis and to go with her to hear Dr. Norwood when she is in New York later in November."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis",https://mbda.berry.edu/files/original/9a95260bbf467084bb17a19d3ad4fa1d.jpg,,,1,0
6462,https://mbda.berry.edu/items/show/6462,"Letter from Elisabeth Achelis to Martha Berry",,"Achelis makes arrangements for Berry's coming visit, including dinner at the Hotel Roosevelt. She asks Berry to send copies of the Sunday Lady and encloses an inspiring document."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-10-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elisabeth Achelis,Elizabeth Achelis,Inez Wooten Henry,Sunday Lady","https://mbda.berry.edu/files/original/2b23ae7e2558ada256cb925a36c274ce.jpg,https://mbda.berry.edu/files/original/f0dd2f14465c4657a3fda09e33dfda35.jpg,https://mbda.berry.edu/files/original/f1b35966047288acf5891245cb5ba052.jpg,https://mbda.berry.edu/files/original/dc202e6208eade87778f9ec5d0cd540f.jpg",,,1,0
6461,https://mbda.berry.edu/items/show/6461,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for sending a dictionary and reports on the beginning of the fall term. She hopes to visit New York soon and see Achelis while she is there."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Elisabeth Achelis,Elizabeth Achelis,Inez Wooten Henry",https://mbda.berry.edu/files/original/33a82d237cb2b0181fc991b4e93c7420.jpg,,,1,0
6460,https://mbda.berry.edu/items/show/6460,"Letter from the Berry Schools to Elisabeth Achelis",,"Letter enclosing a receipt for the basket Achelis ordered.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-10-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts",https://mbda.berry.edu/files/original/a871377da0d26bb380f6f39a24256e00.jpg,,,1,0
6459,https://mbda.berry.edu/items/show/6459,"Letter from Martha Berry to Elisabeth Achelis",,"The basket Achelis ordered was in stock and sent to Mr. Rouland shortly after she supplied the dimensions she desired."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_22_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baskets,Elisabeth Achelis,Elizabeth Achelis,handicrafts",https://mbda.berry.edu/files/original/2d1352c3ec6650164c0a290857bcbebb.jpg,,,1,0
