﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2747,https://mbda.berry.edu/items/show/2747,"Letter to Adolph S. Ochs",,"The secretary to George F. Baker advises Ochs that Baker is out of town.",,"MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB54_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times",https://mbda.berry.edu/files/original/fc2aafc28a029e09d667d5a588ada680.jpg,,,1,0
2691,https://mbda.berry.edu/items/show/2691,"Letter to Adolph S. Ochs from the Berry Schools",,"The Berry Schools informs Mr. Ochs that they received his letter and that Miss Berry is away, but the matter he addressed in his letter would be brought to her attention upon her return to the schools. They also thank him for his interest in the schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB54_12_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Adolph Ochs,New York Times",https://mbda.berry.edu/files/original/748b8ac61d7212c02feb4bcf4ae79fce.jpg,,,1,0
5404,https://mbda.berry.edu/items/show/5404,"Letter to Adolph S. Ochs from The Berry Schools Secretary",,"The Berry Schools secretary writes to Mr. Ochs with a receipt for the $6000 he sent. She mentions that Martha Berry will write him upon her return from Florida. ","Secretary at The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-2,,,,image-jpeg,en-US,"Text Document",MB63_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times,receipt",https://mbda.berry.edu/files/original/b68fbadd5f936d38dfee13f4c8b46e15.jpg,,,1,0
7737,https://mbda.berry.edu/items/show/7737,"Letter from Martha Berry to Mrs. Henry Hammond",,"This is a letter from Martha Berry to a Mrs. John Henry Hammond inquiring about Lucille LaVerne. Martha mentions that LaVerne says that she is going to raise ""a million dollars"" for The Berry Schools, but that she knows nothing about her.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,fundraising,Lucille La Verne,New York Times",https://mbda.berry.edu/files/original/660e0cb847d96f65f899dedce6fefc16.jpg,,"The Lucille La Verne Series",1,0
2748,https://mbda.berry.edu/items/show/2748,"Telegram from Virginia Pope to Martha Berry",,"Berry is asked to bring materials for Ivy Lee with her to New York."," Virginia  Pope ","MB Collection","Berry College Memorial Library",1926-2-10,,,,image-jpeg,en-US,"Text Document",MB54_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivy Lee,journalists,New York Times,public relations",https://mbda.berry.edu/files/original/f2d74aed5713f8f5c7433444b9202b20.jpg,,,1,0
2845,https://mbda.berry.edu/items/show/2845,"Letter from Theodore D. Palmer to Martha Berry",,"Theodore D. Palmer initiates an endowed scholarship funded by himself, his sister Mrs. Charles E. Taylor, and his brother Mr. Dean Palmer."," Theodore D. Palmer ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB55_1_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,New York Times,scholarship,Theodore Palmer Scholarship",https://mbda.berry.edu/files/original/6f938a4c8468b674e5308172cd927007.jpg,,,1,0
744,https://mbda.berry.edu/items/show/744,"Letter to Mr. Adoplh Oohs from Robert Alston",,"Robert Alston, writing on behalf of an absent Martha Berry, thanks Mr. Oohs of the New York Times for his interest in the Berry Schools and remarks how it will be of great benefit to the Schools."," Robert  Alston ","MB Collection","Berry College Memorial Library",1926-8-7,,,,image-jpeg,en-US,"Text Document",MB48_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Oohs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friendly interest,letter of thanks,New York Times","https://mbda.berry.edu/files/original/55b3853f12d03455cde5c87c31a32a60.jpg,https://mbda.berry.edu/files/original/eb132b976bff691aea8c2a6cd0755957.jpg",,,1,0
4969,https://mbda.berry.edu/items/show/4969,"Letter to Martha Berry from Oliver McKee.",,"McKee requests a photograph of the Berry School for the Yale University Press volume on education in the Pageant of America. He is most interested in a photo of the Gate of Opportunity that appeared in The New York Times."," Oliver  McKee ","MB Collection","Berry College Memorial Library",1927-8-22,,,,image-jpeg,en-US,"Text Document",MB62_9_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,New York Times,Pageant of America,photograph,Yale University Press",https://mbda.berry.edu/files/original/a180ebef80d140dd8c4be1069b647d8d.jpg,,,1,0
8948,https://mbda.berry.edu/items/show/8948,"Letter to Henry T. Sloane from Martha Berry",,"Miss Berry thanks Mr. Sloane for sending the magazine section of the NY Times to Berry and hopes that he will pay them a visit whenever he comes down south. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times,NY Times",https://mbda.berry.edu/files/original/b50694a827dd397fd4fa4e12dade0ef8.jpg,,,1,0
4219,https://mbda.berry.edu/items/show/4219,"Letter to Mrs. Geo. L. Hall from Martha Berry",,"This letter is thanking Mrs. Hall for her package of New York Times. It is also inviting Mrs. Hall to visit Berry whenever in the area. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB61_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo L. Hall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times,package,thank you",https://mbda.berry.edu/files/original/a1af113d6dab13870b934a287c979d6d.jpg,,,1,0
