﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6938,https://mbda.berry.edu/items/show/6938,"Telegram from Coolidge and Carlson to Martha Berry",,"Coolidge and Carlson requests the date for a meeting with Thompson Starrett Company vice president John E. Bierwirth.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/581edc91c3029a1a2f900b737ca61849.jpg,,,1,0
9712,https://mbda.berry.edu/items/show/9712,"Statement of Work on Girls School Recitation and Recreation Halls",,"Statement of Work on Girls School Recitation and Recreation Halls and other work by Thompson-Starrett Company",,"MB Collection","Berry College Memorial Library",1929-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_19_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls Recitation Hall,Girls Recreation Hall,Thompson-Starrett Company",https://mbda.berry.edu/files/original/8c18c5ad5af205597cfc2e719e438ce8.jpg,,,1,0
10080,https://mbda.berry.edu/items/show/10080,"Letter to The Berry Schools from the Henry Ford Company",,"Henry Ford's secretary writes the Berry Schools to inform of a donation made to the schools for a new water supply and for the girls school recitation hall."," E. G.  Liebold ","MB Collection","Berry College Memorial Library",1929-5-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contributution,Henry Ford,Thompson-Starrett Company",https://mbda.berry.edu/files/original/3de8ca6e646d8539ad0e0fdea3f348af.jpg,,,1,0
12170,https://mbda.berry.edu/items/show/12170,"Letter to Messrs. Batson & Cook from Martha Berry",,"A letter from Martha Berry to contractors Messrs. Batson & Cook instructing them to use the National City Bank since the other contractors, Thompson-Starrett Company used the First National Bank as their depository. The Berry Schools do business with both banks.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Batson-Cook Company","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Batson-Cook Company,Berry Schools,First National Bank,National City Bank,Thompson-Starrett Company",https://mbda.berry.edu/files/original/e9eaaaf58227208c9f9f276f573a84b3.jpg,,,1,0
4555,https://mbda.berry.edu/items/show/4555,"Letter to Martha Berry from L.J. Horowitz ",,"In this letter L.J. Horowitz thanks Martha Berry for her letter opener gift."," L. J. Horowitz  ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB62_1_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter opener,Thompson-Starrett Company",https://mbda.berry.edu/files/original/fac58e17cb9689183f80261b09802f5a.jpg,,,1,0
6702,https://mbda.berry.edu/items/show/6702,"Letter to Martha Berry from John E. Bierwirth",,"John E. Bierwirth informs Miss Berry that he has written to Mr. Carlson and will seem them both in his office to meet Mr. Jones on March 5th. "," John E. Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlson,Mr. Jones,Thompson-Starrett Company,visit","https://mbda.berry.edu/files/original/1574db5a5506730f1b69c3d91938e5c1.jpg,https://mbda.berry.edu/files/original/b414c3de7d363c542c416ba89fc41bf7.jpg",,,1,0
6705,https://mbda.berry.edu/items/show/6705,"Letter to Martha Berry from J. E. Bierwirth",,,"Mr. J E Bierwirth ","MB Collection","Berry College Memorial Library",1928-2-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meeting,Thompson-Starrett Company",https://mbda.berry.edu/files/original/08a40d25d795f1c0647231db9a433030.jpg,,,1,0
9716,https://mbda.berry.edu/items/show/9716,"Letter to Martha Berry from Harry J. Carlson ",,"Harry J. Carlson encloses a copy of a letter from John E. Bierwirth, Thompson Starrett Company vice president, commenting that Coolidge and Carlson are in the process of arranging a significant contract to work with Thompson Starrett. Carlson asks Berry to report on her visit to Detroit.","Mr. Harry J. Carlson ","MB Collection","Berry College Memorial Library",1929-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Detroit,Thompson-Starrett Company,Timkin of Detroit",https://mbda.berry.edu/files/original/68f90ea663ca399dbe7fb38534b36279.jpg,,,1,0
6703,https://mbda.berry.edu/items/show/6703,"Letter to J. E. Beirwirth from Martha Berry",,"Letter telling Mr. Beirwirth of an upcoming visit to his office."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. J. E. Beirwirth ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thompson-Starrett Company,visit",https://mbda.berry.edu/files/original/4a1d6a072662ffb6fbe1fdbc97db75fe.jpg,,,1,0
9714,https://mbda.berry.edu/items/show/9714,"Letter to E.H. Hoge from Coolidge and Carlson ",,"Coolidge and Carlson is surprised to have heard from E.H. Hoge that he did not have records for approved extras as copies had been sent. The letter summarizes the charges and offers to have Thompson Starrett re-send copies if Hoge cannot find his. Hoge is also asked to consult with Mr. Skinner about window shade holders.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1929-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company","https://mbda.berry.edu/files/original/b00405e709dceef93ae291bd07e97193.jpg,https://mbda.berry.edu/files/original/3f65bfd068f2c27e3c422144474ab563.jpg",,,1,0
