﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1860,https://mbda.berry.edu/items/show/1860,"A Letter from Berry Schools to The Fahy Store",,"The letter is letting the gentlemen from Fahy Store know that they forgot to sign the check that they sent. The check was for $25.00 to the Endowment Fund."," E. H.  Hoge ","MB Collection","Berry College Memorial Library",1925-12-28,,,,image-jpeg,en-US,"Text Document",MB51_9_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Fahy Store","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,E.H. Hoge,Endowment Fund,Martha Berry Schools,the fahy store",https://mbda.berry.edu/files/original/7e827bcd1ac49f615cc0d62f3860171c.jpg,,,1,0
2704,https://mbda.berry.edu/items/show/2704,"Letter from Adolph S. Ochs to Martha Berry",,"Adolph S. Ochs asks how the Endowment Fund is coming along. He says he has written to Mr. Duke, Mrs. Kennedy, and Mrs. Elmhirst and will write more if a list of names is sent to him."," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-3-9,,,,image-jpeg,en-US,"Text Document",MB54_11_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/8795d4f31ca37f24f984590327f176c1.jpg,,,1,0
7757,https://mbda.berry.edu/items/show/7757,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond sends Martha Berry the checks that have come in so she can send the donors a Highlander and bale of cotton. She also suggests that someone ought to correct the Southern papers in their stating that the endowment fund has been reached."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1928-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_55_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bale of cotton,Endowment Fund,Southern Highlander","https://mbda.berry.edu/files/original/34d8ef66022e36a9b35d4843ab4a8143.jpg,https://mbda.berry.edu/files/original/f29573467c692be278e2bc345a9e9eea.jpg",,,1,0
13400,https://mbda.berry.edu/items/show/13400,"Letter from Gertrude Merrick to Martha Berry",,"Mrs. Clinton Merrick writes to Miss Berry concerning the endowment fund Mrs. Merrick owed Miss Berry. Mrs. Merrick enclosed a check within this letter and it was the last payment that was needed to fulfill the full payment for the fund."," Gertrude  Merrick ","MB Collection","Berry College Memorial Library",1930-8-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Endowment Fund","https://mbda.berry.edu/files/original/3649825f6fadea3cc70f3999052d62bc.jpg,https://mbda.berry.edu/files/original/75e816023ab28a418c95c9fff3762a69.jpg",,,1,0
10676,https://mbda.berry.edu/items/show/10676,"Letter from Grace L. Morrison to Martha Berry",,"Morrison thanks Martha Berry for the cotton balls she received at Christmas time. She says that she was very pleased to learn from Mrs. John Henry Hammond that the dinner for the Endowment Fund at the Berry Schools resulted in subscriptions for $114,000."," Grace L. Morrison ","MB Collection","Berry College Memorial Library",1929-1-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_7_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chatauqua Women's Club,Christmas,cotton balls,Elizabeth Brewster,Emily Vanderbilt Hammond,endow,Endowment Fund,endowment subscription,Gladys Ellerby Dean,Hammond,Mrs. John Henry Hammond","https://mbda.berry.edu/files/original/807bd5e6bce5a85f70912c747e7116b8.jpg,https://mbda.berry.edu/files/original/6da4874c93e2464b9533bea4949829ca.jpg,https://mbda.berry.edu/files/original/794334452dd374905e4015bf4dedc119.jpg,https://mbda.berry.edu/files/original/72d3ff3f33ac3b586ac9e9858e8a0a1b.jpg",,,1,0
9145,https://mbda.berry.edu/items/show/9145,"Letter from Jenny Bigelow Tracy to Martha Berry",,"Jenny Tracy apologizes for not being able to attend the dinner Martha Berry has planned. She says she will be able to pledge one hundred dollars toward the endowment fund."," Jenny Bigelow Tracy ","MB Collection","Berry College Memorial Library",1928-11-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowment,Endowment Fund,endowment pledge","https://mbda.berry.edu/files/original/b5e7fd36d14ac668ec8216fb7dcb68e7.jpg,https://mbda.berry.edu/files/original/77e0f15bee37f302e1a8901f639ad05b.jpg",,,1,0
182,https://mbda.berry.edu/items/show/182,"Letter from Martha Berry to Dr. W.P. Harbin",,"Martha Berry thanks Dr. Harbin for his recent contribution to the school. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_4_2_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. W. B. Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund",https://mbda.berry.edu/files/original/dc1e00b267a27fe37f28e47c52a714df.jpg,,,1,0
12534,https://mbda.berry.edu/items/show/12534,"Letter to a donor from Martha Berry ",,"Martha writes to thank them for their gift to the Berry schools. She explains that she hopes there will be an Endowment Fund one day and that the schools have grown extremely fast.  She also mentions that the school is expecting a great loss even if it rains in the near future.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"drought,Endowment Fund,growing problems,letter of thanks,Martha Berry,problems,rain",https://mbda.berry.edu/files/original/bb71fd95120e57c6a9c38fc815d66aa4.jpg,,,1,0
12724,https://mbda.berry.edu/items/show/12724,"Letter to B.M. Hall Jr. from Martha Berry ",,"In this letter Martha Berry thanks Mr. B.M. Hall Jr. for the letter on the 17th and asks for a donation to the $10,000,000 endowment fund. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. B. M. Hall Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"10000000 endowment fund,Endowment Fund",https://mbda.berry.edu/files/original/51dc92294220d1248bc753ba4b525480.jpg,,,1,0
1493,https://mbda.berry.edu/items/show/1493,"Letter to Cary J. King from E.H. Hoge",,"Mr. Hoge notifies Mr. King about his second installment to the Endowment Fund.  ","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB53_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Cary J. King ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,installment plan",https://mbda.berry.edu/files/original/709f71843e970454b589d859ec1fb8e1.jpg,,,1,0
