﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8537,https://mbda.berry.edu/items/show/8537,"Letter from Cora Neal to Martha Berry",,"Neal congratulates Berry on the Pictorial Review Achievement Award.",,"MB Collection","Berry College Memorial Library",1928-3-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Pictorial Review",https://mbda.berry.edu/files/original/c89fe09dbffc642cc18ce662851030ee.jpg,,,1,0
9748,https://mbda.berry.edu/items/show/9748,"Letter to Henry Jay Case from The Berry Schools",,"This is another reply to Mr. Case's letter in Miss Berry's absence recommending Miss Cora Neal for whatever work she is asked to do. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-12-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry Jay Case ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal",https://mbda.berry.edu/files/original/1f60075715235bcdf510a0544454678b.jpg,,,1,0
9747,https://mbda.berry.edu/items/show/9747,"Letter to Henry Jay Case from The Berry Schools",,"The Berry Schools returns Mr. Case's letter in Miss Berry's absence and recommends Miss Cora Neal for whatever work she is asked to do. ","The Berry Schools","MB Collection","Berry College Memorial Library",1929-11-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_10_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry Jay Case ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal",https://mbda.berry.edu/files/original/56774941995ac2fa0cc01058394de9f0.jpg,,,1,0
13538,https://mbda.berry.edu/items/show/13538,"Letter to Cora Neal from Martha Berry",,"Martha writes to Cora with an article from the Rome paper which she would be interested in about the ""Ford boom."" She mentions she doesn't know if she will be well enough to go to New York on the 29th.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Ford boom,Inez,Rome Paper rumors",https://mbda.berry.edu/files/original/7a5a1b98c634b81a924731c84d230895.jpg,,,1,0
8525,https://mbda.berry.edu/items/show/8525,"Letter to Cora Neal from Martha Berry",,"Berry informs Neal that the meeting with Mr. Bierwith [Bierwirth] and Mr. Jones has been arranged for the morning of the 7th rather than the 5th due to illness.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,Cora Neal,Gotham Hotel,health,John E. Bierwirth,Mr. Bierwith,Mr. Jones,New York",https://mbda.berry.edu/files/original/b05d7cd8499583fe0c08b29a4037d36c.jpg,,,1,0
8531,https://mbda.berry.edu/items/show/8531,"Letter to Cora Neal from Martha Berry ",,"Miss Berry has invited Miss Neal to an event at Mohank Lake in August, and has sent Miss Neal a clipping about Marion Berry's wedding. Berry notes that Tom Berry, Virginia Campbell and the Bonnyman's attended and said it was the most wonderful wedding they ever attended.  ","Miss Cora  Neal ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,Marian Berry,Mohonk Lake,Pictorial Review,wedding,weddings",https://mbda.berry.edu/files/original/8fb4c851f707df03d5e585e104ebd423.jpg,,,1,0
8528,https://mbda.berry.edu/items/show/8528,"Letter to Cora Neal from Martha Berry",,"Berry has sent Neal a letter from Mrs. Pennybacker, with information that Carrie Chapman Catt is also in the field for the Pictorial Review award. Berry asks Neal if she will be able to see the people at the Pictorial Review for her."," Martha  Neal ","MB Collection","Berry College Memorial Library",1928-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora D. Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna J. Hardwicke Pennybacker,Carrie Chapman Catt,Cora Neal,Corra Harris,Ethel Armes,Miss Armes,Pictorial Review",https://mbda.berry.edu/files/original/9ec4e525700d7ddde4114a6391fc5da7.jpg,,,1,0
14201,https://mbda.berry.edu/items/show/14201,"Letter to Virginia Campbell from Martha Berry ",,"Berry writes that she is just back from Mentone and has received an invitation to visit Mrs. Ford. She asks Campbell's plans and says they must go some place together."," Martha  Berry ","MB Collection","Berry College Memorial Library",1935-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Virginia  Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,Cora Neal,Mentone,Miss Campbell,Mrs. Ford,visit",https://mbda.berry.edu/files/original/24c480a831bf3ebe769485707c9a716f.jpg,,,1,0
10713,https://mbda.berry.edu/items/show/10713,"Letter to Cora Neal from Martha Berry",,"Berry is sorry to have missed Neal during her recent trip to New York, but wants to see her during her return visit in the winter."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cora Neal,latchstring",https://mbda.berry.edu/files/original/521daf835c46b4f9c7f896b56dad278b.jpg,,,1,0
10711,https://mbda.berry.edu/items/show/10711,"Letter to Cora Neal from Martha Berry ",,"Martha Berry writes of her plans to spend time at Tate and the Battle Creek Sanitarium, and asks Neal to join her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_8_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battle Creek Sanitarium,Carlsbad,Cora Neal,Europe,Garden Club of America,health,Tate,The cure",https://mbda.berry.edu/files/original/1fd3e913dc13c9190f350202ec0aca59.jpg,,,1,0
