﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
425,https://mbda.berry.edu/items/show/425,"Letter to Martha Berry from Adele Marie",,"Adele Marie sends two checks to Martha Berry from Mrs. William Andrews Clark and Mrs. Hugette M. Clark (each $100) towards the work of the Berry Schools."," Adele  Marie ","MB Collection","Berry College Memorial Library",1936-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_1_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clark,Donation,donations",https://mbda.berry.edu/files/original/5bae61478408d34f598489947e6884d2.jpg,,,1,0
2077,https://mbda.berry.edu/items/show/2077,"Letter to Martha Berry from Mildred C. Ennis",,"This letter to Martha Berry is a response to her request for the amounts of the New Jersey chapters of the Berry Schools through the Treasury General.  It appears that Martha Berry was not given these numbers beforehand, and Mildred C. Ennis assures her that she will get them to her with the check in the future."," Mildred C. Ennis ","MB Collection","Berry College Memorial Library",1927-1-10,,,,image-jpeg,en-US,"Text Document",MB50_5_23_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,checks,New Jersey",https://mbda.berry.edu/files/original/e8d693597559086c49250dd702b1f868.jpg,,,1,0
2538,https://mbda.berry.edu/items/show/2538,"Letter to Martha Berry from Frederick W. Millspaugh",,"Frederick W. Millspaugh writes Martha Berry with a donation totaling $60 from the Sons of the American Revolution. Martha Berry writes back to express her gratitude for the gift.","Mr. Frederick W. Millspaugh ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB54_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Christmas season,donations,SAR,Sons of the American Revolution","https://mbda.berry.edu/files/original/8076fef27da6b8f88dd0a27e3e411551.jpg,https://mbda.berry.edu/files/original/ad4fc6dbbd527822e55c0e99fa00df4d.jpg",,,1,0
4192,https://mbda.berry.edu/items/show/4192,"Checks and Vouchers ",,"R. A. Franks writes an anonymous man, ""Sir,"" to inform him that his checks and vouchers for Miss Martha Berry are awaiting her arrival."," R. A. Franks ","MB Collection","Berry College Memorial Library",1927-9-10,,,,image-jpeg,en-US,"Text Document",MB61_2_54_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sir   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Vouchers",https://mbda.berry.edu/files/original/057e344d1405b8dd336e20e20c9eb85d.jpg,,,1,0
5845,https://mbda.berry.edu/items/show/5845,"Letter to Clara Snow from Martha Berry ",,"A letter to Clara explaining that she wrote a donation check wrong and instructing her how to correct it. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-11-21,,,,image-jpeg,en-US,"Text Document",MB64_2_9_001,"Mount Berry, Georgia",,,,,,,,,," Clara   Snow  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clara Snow,Donation,donation to Berry Schools",https://mbda.berry.edu/files/original/ac4e260886c45fd6449203a4c44fbd63.jpg,,,1,0
6673,https://mbda.berry.edu/items/show/6673,"Letter to Miss Bonner from Martha Berry",,"Martha writes to Miss Bonner with three checks that need to be acknowledged.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Billings Meeting,checks,Hotel Gotham",https://mbda.berry.edu/files/original/6f025868483f28c2be3d755aaaedb943.jpg,,,1,0
7381,https://mbda.berry.edu/items/show/7381,"Letter to Fifth Avenue Bank from Martha Berry",,"Miss Berry sends in a check for $600 to be deposited to her credit and asks to be sent back some deposit slips and a small check book. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Fifth Avenue Bank","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,deposit,Fifth Avenue Bank,MB",https://mbda.berry.edu/files/original/ce688a0c68ae03fe8973ebfb0b11fa5a.jpg,,,1,0
7435,https://mbda.berry.edu/items/show/7435,"Letter to the Berry Schools from John W. Frothingham",,"The secretary for Mr. Frothingham sends a check of $1000 to the Berry Schools. ","Mr. John W. Frothingham ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations",https://mbda.berry.edu/files/original/6e01b9a4b248a0145574096d837fcafb.jpg,,,1,0
7437,https://mbda.berry.edu/items/show/7437,MB67_10_27_001.jpg,,," Blaunche   ","MB Collection","Berry College Memorial Library",1928-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations",https://mbda.berry.edu/files/original/cd230c786c5bfbb1095989eaff4a844d.jpg,,,1,0
7452,https://mbda.berry.edu/items/show/7452,"Letter to Martha Berry from C. A. Zahnow",,"Mr. Liebold signed a check for $25,000 which is enclosed. Liebold left the city and any correspondence will be brought to his attention when he returns. ","Mr. C. A. Zahnow ","MB Collection","Berry College Memorial Library",1928-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,ford",https://mbda.berry.edu/files/original/912d9d43bd6dd2b72b7b44a07d6a293c.jpg,,"The Henry and Clara Ford Series",1,0
