﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
103,https://mbda.berry.edu/items/show/103,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond enjoyed her recent pilgrimage to the Berry Schools. She is sending two-thousand dollars--one thousand should go to the gymnasium and the other thousand should be put toward general school expenses."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_15_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,New York Pilgrims","https://mbda.berry.edu/files/original/1af20ee62c8599a2df6cea60fd7a2ee3.jpg,https://mbda.berry.edu/files/original/dd320fa5863fc81e9f13ceec7497b7fd.jpg,https://mbda.berry.edu/files/original/03395b7762ee01f1a14bdc413ddddfd5.jpg",,"The Emily Vanderbilt Hammond Series",1,0
106,https://mbda.berry.edu/items/show/106,"Program for New York Pilgrims--April 1926",,"This document is the program of events for the Pilgrims' visit to The Berry Schools. It includes the dates of the visit and the many events that will occur.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_22_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone Hall,Foundation School,house,House o&#039; Dreams,New York Pilgrims,Pilgrims,Possum Trot,recitation hall,Rome Cottage,Roosevelt Cabin,Sunshine Cottage",https://mbda.berry.edu/files/original/5a76d8d38a7714d3a9267d65b97d5a6e.jpg,,,1,0
117,https://mbda.berry.edu/items/show/117,"New York Pilgrims, April 1926",,"This documents lists the names of the ""New York Pilgrims"" who will visit Berry.  Included in the list are Alice and Rachel Hammond, Mrs. Henry Marquad, Mrs. Robert Bacon, Mrs. Charles Tracy, Mrs. George Lawrence, Mrs. Lenzettel, Mrs. L. Bringham Chisholm, Mrs. Elizabeth Achelis, Mrs. Goddard Du Bois, Mrs. Huntington Jackson, Mrs. Edward Morrison, Mrs. Rancis Rogers, Miss Stella Minor, Mrs. Frank Fremont-Smith, and Mrs. Edward Mead.","The Berry Schools","MB Collection","Berry College Memorial Library",1926-4-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_25_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"evhevh,New York Pilgrims,Sunshine Cottage",https://mbda.berry.edu/files/original/4bbee83e88a19591252d765ef88865e6.jpg,,,1,0
156,https://mbda.berry.edu/items/show/156,"Letter to Martha Berry from Emily Vanderbilt Hammond",,"Emily Hammond's 1926 letter includes a cheque (check) from Mrs.(?) Cushing to Berry and indicates they will appreciate receiving Miss Berry's ""lovely letters."" Hammond then thanks Miss Berry for the Kodak pictures and the Alumni Magazine, and she also suggests Miss Berry bring or ship the movie from ""the meeting"" a few days ahead of her arrival."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-7-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_4_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alumni Magazine,cheque,Cushing,Donation,Emily Vanderbilt Hammond,Kodak,movie,movie clips,New York Pilgrims","https://mbda.berry.edu/files/original/5823a3a236c564a43d23519ad5c0b2dc.jpg,https://mbda.berry.edu/files/original/e2d7880650cf16fdf4c3a9609b14d75c.jpg,https://mbda.berry.edu/files/original/46fd5e351c8e38644bb90f49b9711930.jpg",,"The Emily Vanderbilt Hammond Series",1,0
591,https://mbda.berry.edu/items/show/591,"Letter to Martha Berry from Shelley C. Jackson",,"Shelley Jackson proposes a plan to raise money for Berry's Endowment Fund. She thinks it is fitting to ask private school students who have had ""their education handed to them on a silver platter"" the opportunity to give to less fortunate students. She says that Berry could contact private school principals, starting in New York, and ask them to start Silver Rolls and have money in time for Berry's Silver Anniversary. Mrs. Jackson asks Miss Berry to write back frankly and give her opinion of the plan. "," Shelley C. Jackson ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB52_17_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","New York Pilgrims,principals,private schools,Silver Anniversary,silver platter,Silver Roll","https://mbda.berry.edu/files/original/068c63396ec37a8f512e46600dd17b66.jpg,https://mbda.berry.edu/files/original/fdd96add5aaa55ff36c4db6bc8c47c55.jpg,https://mbda.berry.edu/files/original/e6010b5e1553af8747d30713cb988f7b.jpg,https://mbda.berry.edu/files/original/5a119f19635e3f366ee7b2934a1e1bc5.jpg,https://mbda.berry.edu/files/original/10a28246bbca51be8dac9ee93f65245b.jpg",,,1,0
664,https://mbda.berry.edu/items/show/664,"Letter to Elizabeth Achelis from Martha Berry",,"Miss Berry writes to Miss Achelis to thank her for writing a ""splendid"" article about Berry and says that they will use it in the next edition of the Highlander without her name as she requested.  She thanks her for her support as a New York Pilgrim. "," Martha   Berry ","MB Collection","Berry College Memorial Library",1926-6-22,,,,image-jpeg,en-US,"Text Document",MB48_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,New York Pilgrims,Southern Highlander",https://mbda.berry.edu/files/original/28b33ead3d85bbc96b62809f0b82d2d0.jpg,,,1,0
1193,https://mbda.berry.edu/items/show/1193,"Letter to Louise B. Chisholm from Martha Berry",,"A letter from Martha Berry to Louise B. Chisholm talking about the New York Pilgrims, which was a group of people who would travel to the Berry Schools annually.  ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB49_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Louise B. Chisholm ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Box Furniture,MB,New York Pilgrims,train",https://mbda.berry.edu/files/original/388e5ee8e56cffa77d71abf2a0394e8e.jpg,,,1,0
1492,https://mbda.berry.edu/items/show/1492,"Thank you letter for the receipt of pictures of the New York Pilgrims.",,"A letter thanking Martha Berry for sending pictures of the New York Pilgrims.","Miss Stella A Miner ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB53_16_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New,New York Pilgrims",https://mbda.berry.edu/files/original/c20b1c5ecb340e35656065f811ecfa13.jpg,,,1,0
1503,https://mbda.berry.edu/items/show/1503,"Letter to Stella Miner from Martha Berry",,"In this letter Martha Berry sends some pictures from the day the New York Pilgrims left The Berry Schools. She also tells Stella about the dormitory fire and that they are trying to replace it with a fire proof dorm."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB53_16_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Stella  Miner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,New York Pilgrims",https://mbda.berry.edu/files/original/d2d98855aca478c5853f02d5016ea8b6.jpg,,,1,0
1587,https://mbda.berry.edu/items/show/1587,"Letter to Mrs. G. F. Lawrence from Martha Berry",,"Letter of appreciation to Mrs. Lawrence for helping to get other donors interested in the Berry Schools, especially the New York Pilgrims."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-17,,,,image-jpeg,en-US,"Text Document",MB53_7_25_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Pilgrims",https://mbda.berry.edu/files/original/9796fdb979c9170495fdd2dcbe1c27ea.jpg,,,1,0
2102,https://mbda.berry.edu/items/show/2102,"Letter to Mrs. G. F. Lawrence from Martha Berry",,"Martha Berry tells Mrs. Lawrence that the letter she has just received was a general appeal for gifts and not a reminder to pay the amount pledged. She also writes about why The Berry Schools send out appeal letters. Miss Berry goes on to speak about her work during the summer, traveling and speaking ""with as much enthusiasm as [she] had 25 years ago."" She tells Mrs. Lawrence about her trips into the mountains along paths that grow ""dimmer and dimmer."" Miss Berry says that she finds children and figuratively ties a red string around them to hopefully bring them back to The Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB53_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal  letter clairfication,appeal letter,New York Pilgrims,red string,reminders","https://mbda.berry.edu/files/original/3c265ea00be556837253356f8002da1c.jpg,https://mbda.berry.edu/files/original/14a24e56a66acc04945461c3dc398aab.jpg",,,1,0
2165,https://mbda.berry.edu/items/show/2165,"A Letter from Martha Berry to Mrs. Herman Hagedorn",,"A letter from Martha Berry sent to Mrs. Herman Hagedorn thanking her for sending books and a donation from the previous year. Miss. Berry also sends her apologies for not acknowledging the money donation sooner, and informs Mrs. Hagedorn that her and her husband will be missed when the New York Pilgrims visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-6,,,,image-jpeg,en-US,"Text Document",MB51_17_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Herman  Hagedorn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,money donation,New York Pilgrims",https://mbda.berry.edu/files/original/92de5db69aa74509ddc85ecc9516930f.jpg,,,1,0
