﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13000,https://mbda.berry.edu/items/show/13000,"Thank you letter for donation of Cards",,"Thank you letter for a donation of cards to the The Berry Schools.","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Amelie H. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cards,thanks",https://mbda.berry.edu/files/original/fd59e1b420a76ba3c5d04f45ef92782f.jpg,,,1,0
5369,https://mbda.berry.edu/items/show/5369,MB63_6_25_001.jpg,,"Author thanks recipient for donation and reminds her of the good work her money does. Also included original letter dated June 24 containing story of Berry Scools and request for donation of $150.","Berry Schools","MB Collection","Berry College Memorial Library",1927-7-7,,,,image-jpeg,en-US,"Text Document",MB63_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Porter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,thanks","https://mbda.berry.edu/files/original/d5691d15ee7b4213d7e072f4a0db9c9c.jpg,https://mbda.berry.edu/files/original/c002252e408ecdbe70527d76740d7ebb.jpg",,,1,0
9788,https://mbda.berry.edu/items/show/9788,"Letter to W. L. Clause from Martha Berry ",,"Martha Berry tells Mr. Clause that it was a pleasure meeting him when he came to her meeting in Augusta where they were trying to get people interested in helping the boys and girls of Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_11_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. L. Clause ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boys and girls,meeting,thanks",https://mbda.berry.edu/files/original/f3f15d5c79379344bdae379666a2f6e1.jpg,,,1,0
14316,https://mbda.berry.edu/items/show/14316,"Letter to The Civics Class from The Berry Schools",,"Mrs. John C. Aisenbrey's Civics Class donated money to the Emily V. Hammond Scholarship Fund. The Berry Schools sends their thanks.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"The Civics Class","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily V. Hammond Scholarship Fund,Mrs. Hammond,Mrs. John C. Aisenbrey,scholarship,scholarship fund,thank you,thank you note,thanks,The Berry Schools,The Civics Class",https://mbda.berry.edu/files/original/8b806da1098acc9fb3260eae6c84f21f.jpg,,,1,0
11488,https://mbda.berry.edu/items/show/11488,"Letter to the Berry Schools from Mrs. Whitney Blake",,"Mrs. Whitney Blake writes a letter to the Berry Schools thanking them for their delicious Christmas cake and wishes them a Happy New Year. ","Mrs. Whitney  Blake ","MB Collection","Berry College Memorial Library",1929-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas Cake,Happy New Year,happy new yearscake,thanks",https://mbda.berry.edu/files/original/5db68eba1d4885bcf49a32138cc87b52.jpg,,,1,0
14313,https://mbda.berry.edu/items/show/14313,"Letter to Mrs. Thomas M. Taylor from Martha Berry ",,"The Berry Schools write to Mrs. Thomas M. Taylor thanking her for her donation towards the Emily V. Hammond Scholarship Fund.","The Berry Schools","MB Collection","Berry College Memorial Library",1938-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Thomas M. Taylor ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship fund,thanks",https://mbda.berry.edu/files/original/d7e2d35ffae3e2d29f689acf95c3d0a3.jpg,,,1,0
301,https://mbda.berry.edu/items/show/301,"Letter to Mrs. Reuben Hitchcock from Martha Berry",,"Miss Berry thanks for the donations she has received. ","Miss Martha  Berry ",,,1926-2-17,,,,,,"Text Document",MB52_9_11_001,,,,,,,,,,,"Mrs. Reuben  Hitchcock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,thanks,https://mbda.berry.edu/files/original/00b2d8267bbda209ce6a3a952dee5b75.jpg,,,1,0
15247,https://mbda.berry.edu/items/show/15247,"Letter to Mrs. Otto C. Holt from Miss Martha Berry ",,"A letter to Mrs. Holt addressing Martha Berry's thanks for all of Mrs. Holt's help in supporting The Berry Schools, and the great need that the school has for friends like Mrs. Holt. She goes on to describe the great needs for Berry Schools in order to keep the scholarship students funded. She also includes her plans for a trip to New York to try to raise more funds within the next couple of days.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Otto C Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,New York City,scholarship fund,thanks","https://mbda.berry.edu/files/original/9f0d0a2baacac961facb5540b5470537.jpg,https://mbda.berry.edu/files/original/973af8d297070db98a674af171ef14d2.jpg",,,1,0
15253,https://mbda.berry.edu/items/show/15253,"Letter to Mrs. Hope from Martha Berry ",,"A letter from Martha Berry thanking Mrs. Hope for her letter regarding Miss Gerard. She goes on to state how glad she is that Mrs. Hope is so near to Berry. She invites Mrs. Hope to join the Pilgrim's there for a visit next Tuesday, April 19th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April,invitation,Miss Gerard,Mrs. Hope,Pilgrims,thanks,visit",https://mbda.berry.edu/files/original/3376102460a942592c9ea5efc743f433.jpg,,,1,0
14327,https://mbda.berry.edu/items/show/14327,"Letter to Mrs. Hammond from The Berry Schools ",,"A letter enclosing the list of the contributions toward the Emily V. Hammond Scholarship fund. The letter goes on to include specific recent donations as well. The letter closes with their joy in having her the and the pilgrims come and stay with them earlier that year, and their thankfulness for her friendship. ","The Berry Schools","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,Mrs. Hammond,scholarship fund,thanks",https://mbda.berry.edu/files/original/b96649ccd674b6546d6f3ad8992c18c6.jpg,,"The Emily Vanderbilt Hammond Series",1,0
