﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3589,https://mbda.berry.edu/items/show/3589,"Letter to Bessie Bonner from Alice L. Wingo",,"Wingo advises that a portrait, evidently of the son of the donors of the dental clinic, has arrived, along with a tablet with the subject's name. "," A. L. Wingo ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB57_7_35_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dental Clinic,donors,portrait",https://mbda.berry.edu/files/original/d1d3e95e627d2d7bf32f560e83647da1.jpg,,,1,0
13675,https://mbda.berry.edu/items/show/13675,"Letter to Martha Berry from F. R. Pearsall",,"F. R. Pearsall writes on behalf of Elliot Speer, President of Northfield Schools, to Martha Berry to ask her about her annual donation numbers. The Northfield Schools need to raise $160,000 each year and are looking for information about other schools' donors and donations. "," F. W. Pearsall ","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,The Northfield Schools",https://mbda.berry.edu/files/original/f85fa2b64ddca076a3fd4b5a8dff48b3.jpg,,,1,0
1879,https://mbda.berry.edu/items/show/1879,"Letter to the Berry School from Harriet V. Rigdon",,"Harriet V. Rigdon encloses a check and a list of donors from various DAR chapters."," Harriet V Rigdon ","MB Collection","Berry College Memorial Library",1929-12-31,,,,image-jpeg,en-US,"Text Document",MB50_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,donors","https://mbda.berry.edu/files/original/db8e602d32fbb15a2532855bd636fd55.jpg,https://mbda.berry.edu/files/original/60f3b87aa15b167764a309009bce51bc.jpg",,"Daughters of the American Revolution",1,0
14352,https://mbda.berry.edu/items/show/14352,"To Mrs. Isabel Blake From Martha Berry ",,"A thank you letter for a donation received from Mrs. Blake through Mrs. Hammond. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1938-7-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Isabel   Blake  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Mrs. Hammond,Mrs. Isabel Blake",https://mbda.berry.edu/files/original/72b93fdfd6546bdaf072ff1a4ac6db76.jpg,,,1,0
3312,https://mbda.berry.edu/items/show/3312,"Letter to Mrs. H.G. Stockwell from Martha Berry",,"A letter from Martha Berry explaining the policy of giving free money to students who have not worked for it."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-16,,,,image-jpeg,en-US,"Text Document",MB56_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. H. G. Stockwell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,open charity,package,student work",https://mbda.berry.edu/files/original/1e3a4ece796c12b0f700dc3d4215f84e.jpg,,,1,0
6880,https://mbda.berry.edu/items/show/6880,"Letter from Martha Berry to W.W. Carman",,"Martha Berry writes to say that work has begun on the chapel and requests that the donation from Arthur Curtiss James for that purpose be sent."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. W. Carman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,Coolidge and Carlson,donors",https://mbda.berry.edu/files/original/bd57059c943c0d52cf1f41858be6bb4b.jpg,,,1,0
6932,https://mbda.berry.edu/items/show/6932,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes architect Harry J. Carlson that she is not pleased with the rock work on the new building and has concerns about how walls are being built. She also suggests that the school have on hand a complete set of records and plans for the project in order to share them with visiting donors to the project."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_10_001,"Mount Berry, Georgia",,,,,,,,,," H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,donors",https://mbda.berry.edu/files/original/56379b24aa555d1ea0cc4b49bfcb2da1.jpg,,,1,0
7548,https://mbda.berry.edu/items/show/7548,"Letter to Mrs. Glass from Martha Berry",,"Martha writes to Mrs. Glass with a list of donors who have given to the Berry School and asks if she might be able to arrange for Martha to meet with them when she is visiting St. Louis."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-2-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Glass ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,list","https://mbda.berry.edu/files/original/ebb881bbb8e6c69c578e3fa4c91657b1.jpg,https://mbda.berry.edu/files/original/2574d9c0c27c4531d9fd2f39361d3993.jpg,https://mbda.berry.edu/files/original/c9ec6888d80f9c29662b3217a6d346bc.jpg,https://mbda.berry.edu/files/original/f32ff21628fd137d410ac16d5a8fea86.jpg,https://mbda.berry.edu/files/original/08793fd2ad940dfb28e59e9529224056.jpg",,,1,0
9538,https://mbda.berry.edu/items/show/9538,"Telegram to Bessie Bonner from Martha Berry",,"Berry asks Bonner to rush a list of ""big donors""."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,love gift",https://mbda.berry.edu/files/original/fc74b0ce51e38d8bbb9805cebd517449.jpg,,,1,0
6466,https://mbda.berry.edu/items/show/6466,"Letter from Milly E Adams to Marha Berry",,"Letter with contribution of $12.50 to account of Anna Pitts (Student?)."," Milly E Adams ","MB Collection","Berry College Memorial Library",1928-3-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,donors,"https://mbda.berry.edu/files/original/371683bb2244176f2afc353d9fddfcc5.jpg,https://mbda.berry.edu/files/original/883681618f75a35b3983ac497b720fc8.jpg",,,1,0
