﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14266,https://mbda.berry.edu/items/show/14266,MB128_8_5_001.jpg,,"Beyond thanking Miss Berry for her hospitality and gifts, the author lets her know of a man who might be interested in giving a talk at the college, as well as the means and times when she might be able to hear a radio broadcast concerning the BBC. The author also tells of his parents' having once visited the campus years before.",,"MB Collection","Berry College Memorial Library",1938-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_8_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","radio,Thanksgiving",https://mbda.berry.edu/files/original/a21080d46fc0b8c91ff55e78e11cf481.jpg,,,1,0
2526,https://mbda.berry.edu/items/show/2526,"Letter from Harriet C. Moore to Martha Berry",,"Moore sends a Thanksgiving contribution. She is principal of a school and expresses her wish to come to Berry to help with the school, but she has been prevented in doing so by ill health.",,"MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB54_3_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,health,schools,teachers,Thanksgiving","https://mbda.berry.edu/files/original/77cd081f952814f1416b44f57f298ac7.jpg,https://mbda.berry.edu/files/original/ecd55ce236255426d525584670ba6dc0.jpg,https://mbda.berry.edu/files/original/52364defaced922fa53bb6b751e5d45c.jpg,https://mbda.berry.edu/files/original/bedff1961895027af2f6a2e78a6ee2cc.jpg",,,1,0
547,https://mbda.berry.edu/items/show/547,"Letter to Martha Berry from Arabella A. James",,"Donation of $15.00 from Arabella A. James to the Berry Schools.","Mrs. Arabella A. James ","MB Collection","Berry College Memorial Library",1926-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_17_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,education,Thanksgiving",https://mbda.berry.edu/files/original/6c1858b16d06c34c643e9fcab1a0980f.jpg,,,1,0
15243,https://mbda.berry.edu/items/show/15243,"Letter to Miss Martha Berry from Erwin A. Holt ",,"A letter to Miss Martha Berry giving the school a $200 check for a Thanksgiving donation. Holt goes on to say how thankful he is for not only the school, but so much for Martha Berry herself.","Mr. Erwin A Holt ","MB Collection","Berry College Memorial Library",1939-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_11_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donation to Berry Schools,scholarship,thanks,Thanksgiving",https://mbda.berry.edu/files/original/3dc81ca908dea05433b353db916daf52.jpg,,,1,0
14379,https://mbda.berry.edu/items/show/14379,"Telegram from Matha Berry.jpg",,"Telegram is from Martha Berry to unknown person expressing thanks. Handwritten name of Hanson. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_4_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Hanson,telegram,Thanksgiving",https://mbda.berry.edu/files/original/6ef44a32ee37bf95adae462fb0b4ce4f.jpg,,,1,0
7414,https://mbda.berry.edu/items/show/7414,"Letter from Miss Helen E. Fotheringham to Martha Berry",,"Miss Fotheringham sends a $5 Thanksgiving offering to the Berry Schools.","Miss Helen E. Fotheringham ","MB Collection","Berry College Memorial Library",1928-11-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thanksgiving,https://mbda.berry.edu/files/original/750b83ff01eaca73aa9210eda424626b.jpg,,,1,0
3163,https://mbda.berry.edu/items/show/3163,"Letter to Martha Berry from Miss Anne M. Roby",,"This is a letter from Miss Anne M. Roby in which Miss Roby expressed interest in Martha Berry's work at the Berry Schools. She thus sent a check for $2 to Martha Berry in order to help the schools out around the time of Thanksgiving. ","Miss Anne M. Roby ","MB Collection","Berry College Memorial Library",1926-11-21,,,,image-jpeg,en-US,"Text Document",MB55_10_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Thanksgiving",https://mbda.berry.edu/files/original/272ae108997819ffdcdbf8ee51dcaf0e.jpg,,,1,0
14496,https://mbda.berry.edu/items/show/14496,"Card to Martha Berry from Masina Hicks",,"Masina Hicks writes that one thing she was most thankful for was the chance to go to Berry. She then thanks Martha Berry for making it possible for her sister to stay at Berry in the fall. She ends the letter by expressing her hope that Martha Berry is in good health and wishes God's blessings on her. "," Masina  Hicks ","MB Collection","Berry College Memorial Library",1938-11-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"card,holiday greeting,thank you note,Thanksgiving","https://mbda.berry.edu/files/original/8c6fef6cad2904073ea990a7a811adec.jpg,https://mbda.berry.edu/files/original/1d8d807ddb76920849f1d8a14cbcd4b6.jpg,https://mbda.berry.edu/files/original/f509c21de505c6b7d43cabbb6437cf8b.jpg",,,1,0
14495,https://mbda.berry.edu/items/show/14495,"Letter to Miss Rebecca Hickok from Martha Berry",,"Martha Berry thanks Miss Hickok for her gift to the Berry Schools and expresses her wish that Miss Hickok could see the children that she is helping. She then describes a particular letter she received that touched her heart. Martha Berry then thanks Miss Hickok for helping to keep open the Gate of Opportunity and expresses her hope that she will one day be able to help every child who wishes to attend the school. She ends the letter by wishing Miss Hickok a happy Thanksgiving."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_15_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Rebecca  Hickok ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,thank you letter,Thanksgiving",https://mbda.berry.edu/files/original/a729cd950f7bc409a85e0ec2ce62f3d4.jpg,,,1,0
8943,https://mbda.berry.edu/items/show/8943,"Letter to O. C. Skinner from Martha Berry",,"Miss Berry writes Mr. Skinner about the quails that were killed on Thanksgiving and asks that he sets up warnings and have some one appointed to check the grounds so that will not happen on Christmas. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_3_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,quails,quails killed,Thanksgiving",https://mbda.berry.edu/files/original/1fd2ac62bdef1d5c8a31a4d3edc14e0b.jpg,,,1,0
7772,https://mbda.berry.edu/items/show/7772,"Letter to H. G. Hamrick from Martha Berry ",,"Letter to Mr. H.G. Hamrick from Martha Berry concerning the quails that were killed on Thanksgiving Day. Miss Berry informs Mr. Hamrick that over fifty quails were killed on the campus that day and she wants him to make sure that he puts someone on the job of going around campus on Christmas Day to make sure no quails are killed. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,quail,Thanksgiving",https://mbda.berry.edu/files/original/a89c496c0e21dd89be8ea04a03ccb2a9.jpg,,,1,0
