﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
93,https://mbda.berry.edu/items/show/93,"Letter to W. Farris Tribble from Gordon Keown",,"Mr. Keown writes to W. Farris Tribble to inform him that the glee club from the Berry School will most likely be able to attend his Commencement. Mr. Keown may not be able to attend but Martha Berry would like to attend.","Mr. Gordon  Keown ","MB Collection","Berry College Memorial Library",1918-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_2_001.jpg,"Mount Berry, Georgia",,,,,,,,,," W. Farris Tribble ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Glee Club,invitation,Quarterly",https://mbda.berry.edu/files/original/f073615f90cd75bcfd63fd4d9621a3fa.jpg,,,1,0
95,https://mbda.berry.edu/items/show/95,"Letter to W. Farris Tribble from Martha Berry",,"Martha Berry writes to Mr. Tribble that she will try to come to his Commencement if she is available because she is very proud of him and his work."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-3-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_1_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. Farris Tribble ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Glee Club",https://mbda.berry.edu/files/original/a9f2cd5cef8e282d2e167a4a512327d7.jpg,,,1,0
109,https://mbda.berry.edu/items/show/109,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry asks Mrs. Hammond to identify a man who inquired about The Berry Schools--a Mr. Pressier. Martha Berry also agrees to visit Mount Kisco."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_30_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautaqua,Commencement,Emily Vanderbilt Hammond,EVH,Mount Kisco,telegram",https://mbda.berry.edu/files/original/7575815c7fd86dd0468009bf6ce6ddab.jpg,,"The Emily Vanderbilt Hammond Series",1,0
749,https://mbda.berry.edu/items/show/749,"Letter from Robert C. Alston to Martha Berry ",,"Robert Alston writes Martha Berry that he will see to adding J.B. Campbell to the Investment Committee and is glad that Dr. Knight is going to be the commencement speaker."," Robert C. Alston ","MB Collection","Berry College Memorial Library",1926-3-13,,,,image-jpeg,en-US,"Text Document",MB48_3_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Dr. Knight,Investment Committee,J.B. Campbell,Robert C. Alston",https://mbda.berry.edu/files/original/3a26a8a6c28c494b353f22d6d6c9ae4b.jpg,,,1,0
1213,https://mbda.berry.edu/items/show/1213,"Letter to Martha Berry from Francis Hawkins",,"Francis Hawkins tells Martha Berry that Mr. Chambers has been in Honolulu and will advise Martha Berry whether or not he will be able to attend the trustee meeting and Commencement within the next few days."," Francis C. Hawkins ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB49_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Honolulu",https://mbda.berry.edu/files/original/3184c9b23da915a483497c30035c6163.jpg,,,1,0
1960,https://mbda.berry.edu/items/show/1960,"Letter to L. L. Knight from Martha Berry",,"A letter from Martha Berry to L. L. Knight discussing his coming for the commencement ceremony.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-26,,,,image-jpeg,en-US,"Text Document",MB53_5_16_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. L. L. Knight ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,State Capitol",https://mbda.berry.edu/files/original/01725e89c1d51e0d6621d7216d47cd58.jpg,,,1,0
1997,https://mbda.berry.edu/items/show/1997,"Letter to Green, Hoge, & Keown from Martha Berry",,"Martha Berry describes this year's commencement as entirely too long, and she provides instruction for next year's commencement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB51_15_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. G. Leland Green ^^Mr. E. H. Hoge ^^Mr. M. G. Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"baccalaureate sermon,Commencement,The Foundation School,The Log Cabin School",https://mbda.berry.edu/files/original/c1d378f3c7d3cd5ab75e810ec0648064.jpg,,,1,0
2749,https://mbda.berry.edu/items/show/2749,"Letter from Joseph K. Orr to Martha Berry",,"Orr hopes to be able to attend commencement."," J. K. Orr ","MB Collection","Berry College Memorial Library",1926-4-1,,,,image-jpeg,en-US,"Text Document",MB54_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commencement,https://mbda.berry.edu/files/original/42b31f926f3fcacb20edd58ee844955e.jpg,,,1,0
3832,https://mbda.berry.edu/items/show/3832,"Letter to Martha Berry from R. Woodruff",,"Mr. Woodruff tells Martha Berry that he will be unable to attend the Trustee meeting and commencement on May 4 due to a Western trip he must take."," R.  Woodruff ","MB Collection","Berry College Memorial Library",1926-4-27,,,,image-jpeg,en-US,"Text Document",MB57_10_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coca-Cola Company,Commencement,Commencement Address,Mr Alston,Mr Campbell,Trustees meeting",https://mbda.berry.edu/files/original/cda2af6d4c5b346c2d4bb388d9426a71.jpg,,,1,0
4046,https://mbda.berry.edu/items/show/4046,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Letter from Martha Berry to Mrs. John Henry Hammond in appreciation for her $2,500 donation for an endowed day."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB61_7_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25th Anniversary,Commencement,Dr. Mims,Emily Vanderbilt Hammond,endowed days,Mrs. John Henry Hammond",https://mbda.berry.edu/files/original/74bc28619e2bed89c9c852f9eaaa88cb.jpg,,,1,0
