﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3743,https://mbda.berry.edu/items/show/3743,"Letter to Martha Berry from Mrs. Ralph B. Williams",,"Mrs. Ralph B. Williams donates $150 as a scholarship for Eugene's education either in the current year or another year.","Mrs. Ralph B. Williams ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB57_7_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E L Melbrune,education,Eugene,scholarship",https://mbda.berry.edu/files/original/c5a0dfe9f20c4109a57635ecb7a4912d.jpg,,,1,0
261,https://mbda.berry.edu/items/show/261,"Scholarship Subscription from Mrs. Morris Hawkes",,"Hawkes responds to a solicitation for a scholarship for Eugene.","Mrs. Morris  Hawkes ",,,1926--,,,,,,"Text Document",MB52_5_37_001,,,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,scholarships,Solicitation","https://mbda.berry.edu/files/original/1e23f4e9672beb87758d2184ec2ce048.jpg,https://mbda.berry.edu/files/original/5691718d524e1115db7e7a1633e58c3d.jpg",,,1,0
3084,https://mbda.berry.edu/items/show/3084,"Donation Receipt",,"Mrs. Malcolm D. Sloane sends $150 in response to an appeal letter from The Berry Schools. The letter describes Eugene, a student working to become a minister, and asks for scholarship donations to help him succeed in school. ","Mrs. Malcolm D.  Sloane ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB56_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,Eugene,scholarship","https://mbda.berry.edu/files/original/d5f271fd734d3d35d03bfc51493fd423.jpg,https://mbda.berry.edu/files/original/f8ee6f84311b0a534326a80947ddf90a.jpg",,,1,0
1484,https://mbda.berry.edu/items/show/1484,"Letter to Martha Berry from Mrs. M. Louise Franklin",,"Mrs. Franklin sends a check for $150 to go towards Eugene.","Mrs. M. Louise Franklin ","MB Collection","Berry College Memorial Library",1926-11-16,,,,image-jpeg,en-US,"Text Document",MB51_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,check for $150,Eugene,eugine",https://mbda.berry.edu/files/original/f6a49effc47932d5087673c0d4bfc65b.jpg,,,1,0
2660,https://mbda.berry.edu/items/show/2660,"Donation Receipt",,"Appeal tells the story of a 23 year old man who wants to preach the gospel. Mrs. L. R. Morris gave $150 for an annual scholarship for Eugene. ","Mrs. L. R. Morris ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,"Text Document",MB54_5_1_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Shools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,scholarship letter","https://mbda.berry.edu/files/original/c37783b9c2c3a29933de8c6e995d4512.jpg,https://mbda.berry.edu/files/original/ccb52cd1d05425216f415cbc3183568c.jpg,https://mbda.berry.edu/files/original/aa152e620e9bdb7bfe7eb3733574d687.jpg,https://mbda.berry.edu/files/original/bff24dc6fb37a9d2d5b9b8bf2d317769.jpg",,,1,0
2887,https://mbda.berry.edu/items/show/2887,"Donation to the Berry Schools from Mrs. Jno. C. Sherlock",,"A story is told about Eugene and his struggles to attend school. Mrs. Sherlock sends a donation of $100. ","Mrs. Jno. C. Sherlock ","MB Collection","Berry College Memorial Library",1926-11-23,,,,image-jpeg,en-US,"Text Document",MB55_17_19_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donation to Berry Schools,Eugene","https://mbda.berry.edu/files/original/1144c8e96b32f03aaa53fb223192c42e.jpg,https://mbda.berry.edu/files/original/e282ce893e6981805acba3abaf4663ae.jpg,https://mbda.berry.edu/files/original/6a8ceb00ccec7ef0d39d37cbab2c49f4.jpg,https://mbda.berry.edu/files/original/d8e547a39a1f33971aee21b3923a474f.jpg",,,1,0
1813,https://mbda.berry.edu/items/show/1813,"Letter to Martha Berry from Ida Dyball",,"Ida writes to Martha on behalf of herself and Maud Moherman with a donation to help Eugene.","Mrs. Ida E Dyball ","MB Collection","Berry College Memorial Library",1926-12-18,,,,image-jpeg,en-US,"Text Document",MB51_4_40_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene,Eugene Gunby,Miss Maude Moherman",https://mbda.berry.edu/files/original/e93c3be1693891919f75e818fbe5d30e.jpg,,,1,0
2509,https://mbda.berry.edu/items/show/2509,"Donation Receipt",,"Mrs. F. A. Day donates $150 to the current expenses of The Berry Schools in response to an appeal letter about Eugene. ","Mrs. F. A. Day ","MB Collection","Berry College Memorial Library",1926-11-19,,,,image-jpeg,en-US,,MB51_1_2_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eugene,"https://mbda.berry.edu/files/original/0857a21759877adaa11378191b30dc24.jpg,https://mbda.berry.edu/files/original/1f3bd8e9c276ab296b481b0d370e3384.jpg",,,1,0
3695,https://mbda.berry.edu/items/show/3695,"Donation to the Berry Schools from D. W. Williams",,"Mrs. D. W. Williams donates $500 to The Berry Schools.","Mrs. D. W. Williams ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB57_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"the Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Eugene","https://mbda.berry.edu/files/original/08685477fbac7c53a2eab52a0ac6772e.jpg,https://mbda.berry.edu/files/original/c91c5c88cefd28b74ac99d1fcd4e9c20.jpg",,,1,0
1621,https://mbda.berry.edu/items/show/1621,"Letter to Martha Berry from Mrs. A. E. Eaton",,"In this letter Mrs. A E Eaton sends $150 for Eugene's tuition. This was an appeal letter that Martha Berry sent out asking for money. Mrs. Eaton describes herself as ""an old woman ... to be still working for my living,"" who does not have a lot to give but uses her tithe money for this in the name of Christianity","Mrs. A E  Eaton ","MB Collection","Berry College Memorial Library",1926-11-18,,,,image-jpeg,en-US,"Text Document",MB51_5_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory fire,employment,Eugene,railroads,women",https://mbda.berry.edu/files/original/a70146a340a27bad030f61bcabb749b2.jpg,,,1,0
