﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14137,https://mbda.berry.edu/items/show/14137,"A Letter to Dr. Green from Miss Alston ",,"Sophie Alston issues a complaint to Dr. Green about Mr. Beaschler asking the choir to show up two hours early for chapel, to only have a half hour rehearsal, especially whent the girls are very busy otherwise.","Mrs. Sophie Payne Alston ","MB Collection","Berry College Memorial Library",1938-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_22_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,choir,chur,Mr. Beas,Mrs. Als",https://mbda.berry.edu/files/original/e7efddedefba46c67e8a6d2f719bd539.jpg,,,1,0
15012,https://mbda.berry.edu/items/show/15012,"A Letter to G. Leland Green from Martha Berry",,"Martha Berry finds that Mr. Beaschler has taken an alto out of Miss Warden's quartet, and she demands she be put back in. She also has heard the boys and girls are co-mingling in chapel services, and they are to remain separate.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Miss War,Mr. Bea,music,quartet",https://mbda.berry.edu/files/original/a8de5e924017c70df88100a6029fe184.jpg,,,1,0
15019,https://mbda.berry.edu/items/show/15019,"A Letter to G. Leland Green from Martha Berry ",,"Martha Berry writes to G. Leland Green, concerned about the Possum Trot School, and gives him instructions on how she thinks things can be made better though more singing and art classes.  She also expresses concern about how she thinks the students of all the schools need to feel more part of Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-9-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"art,chapel,high,Possum Trot,sing","https://mbda.berry.edu/files/original/d2337087e5965a422965cb2665af2669.jpg,https://mbda.berry.edu/files/original/0d20c7885cb80772279b656742d36fce.jpg",,,1,0
15051,https://mbda.berry.edu/items/show/15051,"A Letter to Mossie Hackett from Martha Berry ",,"Martha Berry expresses her displeasure with Mossie Hackett after she witnessed three boys and girls giggling and passing notes after church.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_3_1_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mossie Lee Hackett ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,church,discipline,Miss Hackett",https://mbda.berry.edu/files/original/84e8f6e3159aca66a543070a3c0d40e0.jpg,,,1,0
1613,https://mbda.berry.edu/items/show/1613,"Letter from David Driggers to Martha Berry",,"Berry alumni David Driggers writes to thank Martha Berry for her invitation to use the Berry Chapel for his wedding to Ruby. Driggers credits Berry with preparing him for his current occupation of interior decorator."," David  Driggers ","MB Collection","Berry College Memorial Library",1926-8-19,,,,image-jpeg,en-US,"Text Document",MB51_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,interior decorators,Mount Berry Chapel,wedding","https://mbda.berry.edu/files/original/275782cf760d17d08c204eb1d6cb9cc2.jpg,https://mbda.berry.edu/files/original/7026e2b69f8f9d9230ef4709c09d4104.jpg,https://mbda.berry.edu/files/original/f07789ea97ffbb87adff52356611fa41.jpg,https://mbda.berry.edu/files/original/6caf1baf09db3397d87956e1bca54e4c.jpg",,,1,0
6947,https://mbda.berry.edu/items/show/6947,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson writes about the need to upgrade the organ in the chapel, providing Martha Berry with advice about how to proceed."," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1928-4-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Warden,chapel,Coolidge and Carlson,Mr. Carman,organ",https://mbda.berry.edu/files/original/e15e615d8cb8ee2276cdc4ea6ab3a00f.jpg,,,1,0
6960,https://mbda.berry.edu/items/show/6960,"Letter from Harry J. Carlson to Martha Berry",,"Harry J. Carlson advises that Martha Berry write to Mr. Carman on the matter of the chapel inscription."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Coolidge and Carlson,Mr. Carman,Mrs. Arthur Curtiss James",https://mbda.berry.edu/files/original/d585b901f01f45b9af04c8aff7462423.jpg,,,1,0
10300,https://mbda.berry.edu/items/show/10300,"Letter from Martha Berry to Erwin A. Holt",,"Berry asks Holt to consider donating a new communion set and collection plates for the newly enlarged Chapel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,communion service,in-kind gifts,organ",https://mbda.berry.edu/files/original/43a65a52b60c55bef62a4ab1bca82a0e.jpg,,,1,0
10197,https://mbda.berry.edu/items/show/10197,"Letter from Martha Berry to Grady Hamrick",,"Berry is expecting guests and wants Hamrick to spend time cleaning up the school grounds."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_11_2_001,"Mount Berry, Georgia",,,,,,,,,," Grady   ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Henry Grady Hamrick,maintenance,recitation hall",https://mbda.berry.edu/files/original/26b32302e8bab014b27af1ebbc94a071.jpg,,,1,0
6949,https://mbda.berry.edu/items/show/6949,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes about fundraising for the chapel organ and asks Harry J. Carlson to reduce his commission to help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_27_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,Coolidge and Carlson,Ellen Curtiss James,fundraising,organ",https://mbda.berry.edu/files/original/994e750c74aec2456eb073396250e5c5.jpg,,,1,0
6951,https://mbda.berry.edu/items/show/6951,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes that she will try to impress on Mrs. Inman that ""the building"" must be fireproof. She asks Carlson to confirm his commission on the chapel, referring to a lower commission on previous projects. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-5-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,Coolidge and Carlson,fundraising,Louise Reese Inman,Mrs. Inman",https://mbda.berry.edu/files/original/e2265bf8902a5a5035ba6e297f45fce1.jpg,,,1,0
6954,https://mbda.berry.edu/items/show/6954,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes to Harry J. Carlson about the wording for the memorial inscription for the chapel. She asks that Arthur Curtiss James not be informed about the chapel enlargement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chapel enlargement,Coolidge and Carlson,Ellen Curtiss James,memorials,Mrs. D. Willis James",https://mbda.berry.edu/files/original/df5287e7e01e6c73aa8f8a9e9a89a338.jpg,,,1,0
6955,https://mbda.berry.edu/items/show/6955,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes to Harry J. Carlson about the wording for the memorial inscription for the chapel. She asks that Arthur Curtiss James not be informed about the chapel enlargement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_33_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chapel enlargement,Coolidge and Carlson,Ellen Curtiss James,memorials,Mrs. D. Willis James",https://mbda.berry.edu/files/original/7e9651b7118161e77a67e3b75ffc7008.jpg,,,1,0
6959,https://mbda.berry.edu/items/show/6959,"Letter from Martha Berry to Harry J. Carlson",,"Martha Berry writes that she wishes to have the inscription in the chapel use just Mrs. James' name. A recent visit by Robert B. Cridland was most enjoyable."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-6-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Curtiss James,chapel,chimes,Coolidge and Carlson,memorials,Mr. Carman,Mrs. Arthur Curtiss James,Robert Cridland",https://mbda.berry.edu/files/original/a097106cc968af386047dd7ff28de588.jpg,,,1,0
5706,https://mbda.berry.edu/items/show/5706,"Letter from Martha Berry to Henry T. Sloane",,"Berry thanks Sloane for his contributions and discusses the cost of chimes for the chapel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB64_1_23_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry T. Sloane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,chimes",https://mbda.berry.edu/files/original/80cc3c05ba37d07835a4f784f5b95d8f.jpg,,,1,0
