﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
9696,https://mbda.berry.edu/items/show/9696,"Telegram to Martha Berry from Coolidge & Carlson",,"Coolidge & Carlson wires Martha Berry to inform her that they would like her to use their photographer to photograph the new building.","Coolidge & Carlson","MB Collection","Berry College Memorial Library",1929-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,photographer,telegram","https://mbda.berry.edu/files/original/512a792e58730325454c2967c3844099.jpg,https://mbda.berry.edu/files/original/98a988a12141fc363e68a00bee3bb88c.jpg",,,1,0
6992,https://mbda.berry.edu/items/show/6992,"Telegram from Harry J. Carlson to Martha Berry",,"Architect Harry J. Carlson writes that an answer to his letter of November 16 is desperately needed."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-12-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_70_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,telegram",https://mbda.berry.edu/files/original/43150db7e75a3e241e0e6cd778dbee39.jpg,,,1,0
6946,https://mbda.berry.edu/items/show/6946,"Telegram from Harry J. Carlson to Martha Berry",,"Harry J. Carlson suggests not writing to Mr. Carlson until after she receives his letter."," H. J. Carlson ","MB Collection","Berry College Memorial Library",1928-3-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Mr. Carman,organ","https://mbda.berry.edu/files/original/88f72949972b3b0d97db0390a3826eaf.jpg,https://mbda.berry.edu/files/original/b97f4fe6552846cc8ed3889970532d42.jpg",,,1,0
6938,https://mbda.berry.edu/items/show/6938,"Telegram from Coolidge and Carlson to Martha Berry",,"Coolidge and Carlson requests the date for a meeting with Thompson Starrett Company vice president John E. Bierwirth.","Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1928-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Thompson-Starrett Company",https://mbda.berry.edu/files/original/581edc91c3029a1a2f900b737ca61849.jpg,,,1,0
9717,https://mbda.berry.edu/items/show/9717,"Telegram from Coolidge and Carlson to H.G. Hamrick",,"Comments on proposed changes to the design of stonework.","Coolidge and Carlson","MB Collection","Berry College Memorial Library",1929-6-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. G. Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnold Stone,Coolidge and Carlson,telegram","https://mbda.berry.edu/files/original/2747ea2a24b30bb0c14772ecc0b9662a.jpg,https://mbda.berry.edu/files/original/3471137a5bc733d2467f0618c37d928b.jpg",,,1,0
6983,https://mbda.berry.edu/items/show/6983,"Receipt from Coolidge and Carlson",,"Receipt for payment from the Berry School to Coolidge and Carlson.","Coolidge and Carlson, Architects","MB Collection","Berry College Memorial Library",1928-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_61_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,girls dormitory",https://mbda.berry.edu/files/original/4f31194dec6f57db97a3e6e813e1b7dc.jpg,,,1,0
9720,https://mbda.berry.edu/items/show/9720,MB71_9_27_001.jpg,,,"Coolidge and Carlson Architects","MB Collection","Berry College Memorial Library",1929-12-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson",https://mbda.berry.edu/files/original/7957dd5e40c3175fedc9fdf5773dce3e.jpg,,,1,0
6997,https://mbda.berry.edu/items/show/6997,MB66_11_75_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_11_75_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Coolidge and Carlson","https://mbda.berry.edu/files/original/0470c44c8714fcee3df8bf635425c211.jpg,https://mbda.berry.edu/files/original/5af1304930ba59ff62c94615a12288fd.jpg,https://mbda.berry.edu/files/original/26bbade3ffe76f169c60337a3e441292.jpg,https://mbda.berry.edu/files/original/d4161103becc79049218ad1ff0a6af8c.jpg,https://mbda.berry.edu/files/original/723ba6d2f96d1b3f1809d947f59c46ed.jpg",,,1,0
1129,https://mbda.berry.edu/items/show/1129,"Letter to O. C. Skinner from John E. Carlson",,"Carlson requests several photos be taken of the Dining Hall  so that he may have them published.  He requests photos taken in the daylight of the front and sides."," John E. Carlson ","MB Collection","Berry College Memorial Library",1926-10-28,,,,image-jpeg,en-US,"Text Document",MB49_4_19_001,"Mount Berry, Georgia",,,,,,,,,," O. C. Skinner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Dining Hall",https://mbda.berry.edu/files/original/4e523768d9367305c4a2bf24d9b1958a.jpg,,,1,0
9719,https://mbda.berry.edu/items/show/9719,"Letter to Mr. H. J. Carlson from E. G. Liebold",,"Mr. Liebold informs Mr. Carlson of their current plans on travel for the early part of January. ","Mr. E. G. Liebold ","MB Collection","Berry College Memorial Library",1929-12-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_9_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. J. Carlson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Henry Ford",https://mbda.berry.edu/files/original/f00e6bad1ab2a429d7386c5865327003.jpg,,,1,0
