﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
334,https://mbda.berry.edu/items/show/334,"Letter to Martha Berry from Georgia Hilsdorf",,"Hilsdorf writes a thank letter to Martha Berry for the scarf and visit to Berry. She remarks that the school has grown in the past five years."," Georgia  Hilsdorf ",,,1926-10-31,,,,,,"Text Document",MB52_8_17_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scarf,visit to Berry","https://mbda.berry.edu/files/original/0d70aab0baac811826b362b0606edfb0.jpg,https://mbda.berry.edu/files/original/9a4ba3bac1f66b0328c3e006e587331b.jpg",,,1,0
336,https://mbda.berry.edu/items/show/336,"Letter to Martha Berry from Nettie M. Hills",,"Thanks for the wonderful luncheon and visit to the Berry Schools."," Nettie M. Hills ",,,1926-12-22,,,,,,"Text Document",MB52_8_14_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"luncheon,visit to Berry","https://mbda.berry.edu/files/original/6740146edb03148fe66031e8fa8d836a.jpg,https://mbda.berry.edu/files/original/10fd61d3d6173d2211f5cbb2c5afb1c1.jpg",,,1,0
393,https://mbda.berry.edu/items/show/393,"Letter to Martha Berry from Clark Howell ",,"Clark writes to Martha that he does not believe it will be possible to have any of the newspapermen come to Berry over the weekend as most will not be stopping over in Atlanta, except for one, whom he suggests she write to the Publisher of his paper."," Clark  Howell ","MB Collection","Berry College Memorial Library",1936-2-16,,,,image-jpeg,en-US,"Text Document",MB112_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,The Georgian American,visit to Berry",https://mbda.berry.edu/files/original/4e698c7d4f6221aec3c143c1ef467d1e.jpg,,,1,0
3320,https://mbda.berry.edu/items/show/3320,"Letter to H. A. Strohmeyer Jr. from Martha Berry",,"Martha writes to H. A. Strohmeyer Jr. about the possibility of him visiting Berry while he is down in the South during the summer or spring to take animal pictures."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-27,,,,image-jpeg,en-US,"Text Document",MB56_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H A Strohmeyer Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal pictures,visit to Berry",https://mbda.berry.edu/files/original/7d47dc318cc408b5f7f17f6a31d5c536.jpg,,,1,0
3408,https://mbda.berry.edu/items/show/3408,"Letter to Miss Berry from Ida C Hurdle",,"Idaexpresss her regrets at not having seen Miss Berry during her recent visit to Berry. She continues her letterby admiring Berry's atmosphere and its faculity."," Ida L Hurdle ","MB Collection","Berry College Memorial Library",1926-2-5,,,,image-jpeg,en-US,"Text Document",MB56_17_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","visit to Berry","https://mbda.berry.edu/files/original/a62deed4bd677f54478bb00fc3114368.jpg,https://mbda.berry.edu/files/original/56f7eec47790c06a7f87c71be16836dc.jpg,https://mbda.berry.edu/files/original/bee908aed099f5a4e2e123de82715e0e.jpg",,,1,0
3915,https://mbda.berry.edu/items/show/3915,"Letter to  Margaret L. Yardley from Martha Berry",,"Letter from Martha Berry to Mrs. Margaret L. Yardley extending an invitation to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret L. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,visit to Berry",https://mbda.berry.edu/files/original/3e45eca7e445f069011bd45f1fce2c43.jpg,,,1,0
4490,https://mbda.berry.edu/items/show/4490,"Letter to Erwin Holt from Martha Berry",,"Martha writes to Erwin Holt to thank him for his visit that is coming in October, and they have mailed another copy of the Spring Highlander.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,,,image-jpeg,en-US,"Text Document",MB62_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,visit to Berry",https://mbda.berry.edu/files/original/023c13ad53d5cee98884fa01bd5b2310.jpg,,,1,0
4872,https://mbda.berry.edu/items/show/4872,"Letter to Walter Ladd from Martha Berry",,"Martha writes to Mr. Ladd  learning that he is in Thomasville and would be glad that he and his nurses would visit Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Walter  Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit to Berry",https://mbda.berry.edu/files/original/168d58230fcee1c21982a1f052637162.jpg,,,1,0
4994,https://mbda.berry.edu/items/show/4994,"Letter to Martha Berry from N. E. Massengill",,"Massengill writes to Martha Berry that she is regretfully too ill to visit Berry but will hopefully be able to in the Spring. She is currently staying with her stepson and his wife in their very nice home. She is pleased to hear that a girl, Lanise, is doing very well at Berry. She says that, while she has not been able to financially support Berry, she believes in the great work being done there."," N. E. Massengill ","MB Collection","Berry College Memorial Library",1927-1-25,,,,image-jpeg,en-US,"Text Document",MB62_10_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","great work,letter of regret,Ringgold,visit to Berry","https://mbda.berry.edu/files/original/b6ce01ff74ece65eabaa4abf12cd36a6.jpg,https://mbda.berry.edu/files/original/4a3087305a5cbf9cbe5087454968f76d.jpg,https://mbda.berry.edu/files/original/d52467f0f9105606c61691bc2d5ab63f.jpg,https://mbda.berry.edu/files/original/07df2e3a7b3a26336ee2cd4e252d7587.jpg,https://mbda.berry.edu/files/original/d3d613a1f5e60872a776293d8b218c6f.jpg",,,1,0
6492,https://mbda.berry.edu/items/show/6492,"Letter to Martha Berry from Ralph Allen",,"Ralph Allen writes to Miss Berry saying he wishes to visit over the Easter Vacation. He asks her for directions from Washington or Savannah and asks about hotel accommodations. ","Mr. Ralph  Allen ","MB Collection","Berry College Memorial Library",1928-2-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_2_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Easter Vacation,Ralph Allen,visit to Berry",https://mbda.berry.edu/files/original/4dbf9ab7e15f984dfa483afe890af540.jpg,,,1,0
7540,https://mbda.berry.edu/items/show/7540,"Letter to Martha Berry from Ovid Butler",,"Ovid Butler writes to Martha while Mr. Pratt is out to acknowledge the January 12th letter and expresses joy at having Martha speak at the banquet in February.  He notes that Mr. Pratt would like to visit Berry and Martha could arrange that with him at another time.","Mr. Ovid  Butler ","MB Collection","Berry College Memorial Library",1928-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_12_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Forestry Association,speaking engagement,visit to Berry",https://mbda.berry.edu/files/original/154f6a24141802536e843c68c3c6f00d.jpg,,,1,0
7876,https://mbda.berry.edu/items/show/7876,"Letter to Martha Berry from Mrs. Charlotte M. Hilsinger",,"Mrs. Hilsinger describes her joy in visiting the Berry Schools and sends a $10.00 donation.","Mrs. Charlotte M. Hilsinger ","MB Collection","Berry College Memorial Library",1928-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_5_38_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,Donation,visit to Berry",https://mbda.berry.edu/files/original/7bfe37c989ba7ae50b4347126e6e0edd.jpg,,,1,0
9062,https://mbda.berry.edu/items/show/9062,"Letter to Susan Stone from The Berry Schools",,"The Berry Schools write to Miss Stone while Martha is away about her inquiry to visit the school. They inform her that it would be more beneficial if she were to visit when more of the school was open.","The Berry Schools","MB Collection","Berry College Memorial Library",1928-7-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_6_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Susan  Stone ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Martha is away,visit to Berry",https://mbda.berry.edu/files/original/a2e6e435ff0a973b102a326c325d5578.jpg,,,1,0
9549,https://mbda.berry.edu/items/show/9549,"Letter to Maria E. Pease from Martha Berry",,"Martha Berry writes Miss Pease to ask her to arrange a visit to Berry by Mr. Bingham and his sister Mrs. Blossom."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Maria E Pease ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Bingham Blossom,Mr Bingham,visit to Berry,William Bingham II",https://mbda.berry.edu/files/original/3caea474324a235954bfb89312656b8c.jpg,,,1,0
10412,https://mbda.berry.edu/items/show/10412,"Letter to Martha Berry from Edith Joynes",,"Mrs. Joynes writes to Martha about hoping to visit on June 26th.","Mrs. Edith  Joynes ","MB Collection","Berry College Memorial Library",1929-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,visit to Berry",https://mbda.berry.edu/files/original/d6fda628efc1ca9a0af7fa72db1586f4.jpg,,,1,0
