﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5553,https://mbda.berry.edu/items/show/5553,"Letter to Mrs. Geo. S. Roberts",,"A letter acknowledging a gift of shoes.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-6-17,,,,image-jpeg,en-US,"Text Document",MB63_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo. S. Roberts ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,shoes",https://mbda.berry.edu/files/original/b37cedd5a961d027f79f9b009f2bbc80.jpg,,,1,0
4470,https://mbda.berry.edu/items/show/4470,"Letter to Martha Berry from Charlotte Hilsinger",,"Hilsinger reports that a box of clothing is on the way and expresses pleasure about the Orange Mountain DAR chapter's decision to contribute to Berry.","Mrs. Charlotte  Hilsinger ","MB Collection","Berry College Memorial Library",1927-1-26,,,,image-jpeg,en-US,"Text Document",MB61_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,DAR,in-kind gifts","https://mbda.berry.edu/files/original/e19e74a0d46bf9f9a9579310588b7638.jpg,https://mbda.berry.edu/files/original/81ea5c38fdd4dc9c77b419f1f7492383.jpg",,"Daughters of the American Revolution",1,0
8959,https://mbda.berry.edu/items/show/8959,"Letter to Mrs. George H. Smiley from Martha Berry ",,"Miss Berry thanks Mrs. Smiley for her donation of used clothing and hats. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-7-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. George H Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Donation,donations,hats,in-kind gifts,school store",https://mbda.berry.edu/files/original/25f2bbe76f4c25e4c9e05c51c62248ad.jpg,,,1,0
4630,https://mbda.berry.edu/items/show/4630,"Letter to Franklin H. Kalbfleisch from Martha Berry ",,"Berry thanks Kalbfleisch for is monetary contribution and writes that she hopes to meet with him when she is in New York to learn more about the Florida pecan grove he gave to the schools. She refers to her sadness at the death of her mother.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Franklin H. Kalbfleisch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,Frances Rhea Berry,in-kind gifts,pecan grove,property",https://mbda.berry.edu/files/original/cecdf3fe94fc5be44337160fd51520c2.jpg,,,1,0
9078,https://mbda.berry.edu/items/show/9078,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage sent a box of clothing to the Berry Schools, and she asks for Martha Berry to notify her when she recieves the gift.","Miss Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-4-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box,clothing,Easter,Happy,in-kind gifts,librarians,Miss Kate V.H. Jalmage",https://mbda.berry.edu/files/original/b0677cfe8b2ae2a3497e78436c2b5497.jpg,,,1,0
6010,https://mbda.berry.edu/items/show/6010,"Letter from Anna Veitch to Martha Berry",,"Veitch writes to say that she and Mrs. Whitaker are packing items to send to Berry. She asks for confirmation that Martha Berry wishes to education pupils in Christianity as well as practical matters, and wonders if it is too late for her to support a pupil.","Miss Anna  Veitch ","MB Collection","Berry College Memorial Library",1927-10-28,,,,image-jpeg,en-US,"Text Document",MB64_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,in-kind gifts,Mrs. Whitaker,scholarships","https://mbda.berry.edu/files/original/82ad2bee391521c9240e5f9b8dc68ec2.jpg,https://mbda.berry.edu/files/original/94be1ed47bb5d600ab8055240662a63e.jpg",,,1,0
6892,https://mbda.berry.edu/items/show/6892,"Letter from Lily F. Carpenter to Martha Berry",,"Dr. Carpenter encloses a contribution for her sister Julia's scholarship. She reminds Berry that she has offered a winter coat for a teacher quoted in the Highlander as not having had a new one in nine years.","Dr. Lily F. Carpenter ","MB Collection","Berry College Memorial Library",1928-4-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_10_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,Dr. Julia W. Carpenter,in-kind gifts,scholarships","https://mbda.berry.edu/files/original/d89c198b98373eb9cc22a38efcd685ea.jpg,https://mbda.berry.edu/files/original/aa4365dfa157ce48ac8f3c0adac5eef0.jpg",,,1,0
13449,https://mbda.berry.edu/items/show/13449,"Letter from Martha Berry to Gus Mooney",,"Note thanking Mr. Mooney for the Christmas gifts they received from him.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gus  Mooney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,in-kind gifts,letters",https://mbda.berry.edu/files/original/48ad1ca2ea6599f239fd40f5b05be5b7.jpg,,,1,0
11733,https://mbda.berry.edu/items/show/11733,"Letter from Martha Berry to Mrs. C.B. Barnes",,"Martha Berry thanks Mrs. Barnes for the gift of a bathrobe, explaining that garments are sold in the community store, making it possible for people to have clothing for school and church.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. B. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,school store,store",https://mbda.berry.edu/files/original/76ce1293719d89137abce563563654c6.jpg,,,1,0
10301,https://mbda.berry.edu/items/show/10301,"Letter from Martha Berry to Erwin A. Holt",,"Berry thanks Holt for his quick and positive response to her suggestion that he donate a new communion service."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,in-kind gifts",https://mbda.berry.edu/files/original/ffdc4a50f3cc87cebf9251130d73c2d5.jpg,,,1,0
