﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
138,https://mbda.berry.edu/items/show/138,"Silver Roll for the Berry Schools 1926 ",,"The names of Silver Roll benefactors and the amounts of their donations to the schools are included in this document.","Berry Schools","MB Collection","Berry College Memorial Library",1926-4-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_14_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Silver Roll",https://mbda.berry.edu/files/original/f4981aac854dbd282375c68fedcc4ae5.jpg,,,1,0
139,https://mbda.berry.edu/items/show/139,"Letter from Emily Vanderbilt Hammond to Martha Berry",,"Hammond encloses a letter from Mrs. Ivy Lee. She thanks Berry for the Christmas gifts she sent and wishes her a prosperous New Year. The party visiting Berry with her will be ""very select""."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",1926-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_30_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cake,cotton,Emily Vanderbilt Hammond,EVH,Ivy Lee,Mrs. Ivy Lee,Silver Roll","https://mbda.berry.edu/files/original/33e195418463d0ba77cb04daf670b77b.jpg,https://mbda.berry.edu/files/original/ef59be06de0df66267dd2d61362b925d.jpg",,"The Emily Vanderbilt Hammond Series",1,0
168,https://mbda.berry.edu/items/show/168,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond about some fundraising business, expressing dismay about Mr. Ochs' work and pledges. She also asks to hold off publishing an article in the New York Times about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Bar Harbor,campaign,Emily Vanderbilt Hammond,endowment,Frances Rhea Berry,New York Times,newspaper,Silver Roll","https://mbda.berry.edu/files/original/f2d298c9e1606f06f5f0c4159578db88.jpg,https://mbda.berry.edu/files/original/82aa7bd0f243ae77cd99d03ee500e96e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
591,https://mbda.berry.edu/items/show/591,"Letter to Martha Berry from Shelley C. Jackson",,"Shelley Jackson proposes a plan to raise money for Berry's Endowment Fund. She thinks it is fitting to ask private school students who have had ""their education handed to them on a silver platter"" the opportunity to give to less fortunate students. She says that Berry could contact private school principals, starting in New York, and ask them to start Silver Rolls and have money in time for Berry's Silver Anniversary. Mrs. Jackson asks Miss Berry to write back frankly and give her opinion of the plan. "," Shelley C. Jackson ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB52_17_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","New York Pilgrims,principals,private schools,Silver Anniversary,silver platter,Silver Roll","https://mbda.berry.edu/files/original/068c63396ec37a8f512e46600dd17b66.jpg,https://mbda.berry.edu/files/original/fdd96add5aaa55ff36c4db6bc8c47c55.jpg,https://mbda.berry.edu/files/original/e6010b5e1553af8747d30713cb988f7b.jpg,https://mbda.berry.edu/files/original/5a119f19635e3f366ee7b2934a1e1bc5.jpg,https://mbda.berry.edu/files/original/10a28246bbca51be8dac9ee93f65245b.jpg",,,1,0
788,https://mbda.berry.edu/items/show/788,"Letter to Mr. C. W. Barron from Martha Berry",,"Miss Berry thanks Mr. Barron for the $100 he gave to Mrs. Richards and asks when he is coming to visit Berry. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-9-8,,,,image-jpeg,en-US,"Text Document",MB48_8_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C. W. Barron Esq.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll",https://mbda.berry.edu/files/original/d983f1882440b7045165604901bdf0b5.jpg,,,1,0
1703,https://mbda.berry.edu/items/show/1703,"Letter from Josephine DuBois to Miss Berry",,"Letter with $1.02 donation from Mrs. DuBois' son Goddard who raised money for Berry as part of a Silver Roll.","Mrs. Josephine  DuBois ","MB Collection","Berry College Memorial Library",1926-12-9,,,,image-jpeg,en-US,"Text Document",MB51_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Silver Roll","https://mbda.berry.edu/files/original/9a394aa02db060dab53d85c14996ed32.jpg,https://mbda.berry.edu/files/original/626ae6b804739334f67661e626e8fc9c.jpg,https://mbda.berry.edu/files/original/8d342be7e9bc6aca98b7d3495d5700aa.jpg",,,1,0
3925,https://mbda.berry.edu/items/show/3925,"Letter to Mrs Charles Edward Tracy from Martha Berry",,"Martha Berry thanks Mrs Tracy for her gift to the Silver Roll, and for the work of The New York Pilgrims.  She fondly remembers Mrs Tracy 's visit to Berry with the pilgrims that year"," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-19,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Charles Edward Tracy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,New York Pilgrims,Silver Roll",https://mbda.berry.edu/files/original/f26d2389321e31713899836dba72717c.jpg,,,1,0
3949,https://mbda.berry.edu/items/show/3949,"List of Contributors to Silver Roll",,,"Mrs. C E Tracey ","MB Collection","Berry College Memorial Library",1927-3-,,,,image-jpeg,en-US,"Text Document",MB61_8_11_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/055a0efac2789bcce776009c8dc054ba.jpg,https://mbda.berry.edu/files/original/21edd17ebfe6898acbe696fd225d28c6.jpg",,,1,0
3953,https://mbda.berry.edu/items/show/3953,"Letter to Mrs. Hammond from Anna Lawerance",,," Anne  Lawerance ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Silver Roll","https://mbda.berry.edu/files/original/66246141ad9061a6d510c43ee5e69f16.jpg,https://mbda.berry.edu/files/original/1d9a5b1a439dde915b43f7985a148411.jpg",,,1,0
3960,https://mbda.berry.edu/items/show/3960,"Silver Rolling for the Berry Schools",,"Emily Vanderbilt Hammond writes an article about the history of ""silver rolling"" for Berry Schools to be published in the Highlander",,"MB Collection","Berry College Memorial Library",1926--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_8_1_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,EVH,Silver Roll,Southern Highlander","https://mbda.berry.edu/files/original/2de25ed4dbbe9af7e1241a720475e4e5.jpg,https://mbda.berry.edu/files/original/0be91a8fe179eb309a47de6f3a89e46a.jpg,https://mbda.berry.edu/files/original/604d8e70f13efdf8fa35e40fbcad2055.jpg,https://mbda.berry.edu/files/original/b2eb350a837ca394cab342173f72f7b5.jpg,https://mbda.berry.edu/files/original/542c035ce07ef4b77bf242cd7938c7fa.jpg,https://mbda.berry.edu/files/original/97e485a7955cd4a01a4b13ce37e0710c.jpg",,"The Emily Vanderbilt Hammond Series",1,0
