﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10128,https://mbda.berry.edu/items/show/10128,MB72_8_38_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_8_38_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Berry Birthday Dinner,books,The Southern Highlander","https://mbda.berry.edu/files/original/32eae9210fea73560ec950596b68f154.jpg,https://mbda.berry.edu/files/original/62917852811321d7f376643c9614715e.jpg",,,1,0
9170,https://mbda.berry.edu/items/show/9170,MB70_8_28_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_8_28_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","books,The Making of a Teacher","https://mbda.berry.edu/files/original/8da3b044ebe5c783a5a8c99d48b26675.jpg,https://mbda.berry.edu/files/original/3e997098981599a0c61889a584406b70.jpg",,,1,0
8551,https://mbda.berry.edu/items/show/8551,MB69_8_41_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-10-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,https://mbda.berry.edu/files/original/0604b167b991fa62363ba5bdb4d6963e.jpg,,,1,0
7640,https://mbda.berry.edu/items/show/7640,MB68_1_29_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-8-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_1_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/844d8c9449351d341115f5fa41c47799.jpg,https://mbda.berry.edu/files/original/a079938bde3de5e99bb6fe78151401af.jpg,https://mbda.berry.edu/files/original/6ec00fc71e84fb1e33b728344e81e907.jpg",,,1,0
7359,https://mbda.berry.edu/items/show/7359,MB67_8_37_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_8_37_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","books,Columbia Theological Seminary","https://mbda.berry.edu/files/original/3ac41d591388467ced5dd9eef8861475.jpg,https://mbda.berry.edu/files/original/7b9f32902e5044407b3320dcd5bc34f4.jpg",,,1,0
6623,https://mbda.berry.edu/items/show/6623,MB66_4_52_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Christ of the Round Table",https://mbda.berry.edu/files/original/8c2c212ee8e982d5840891eaac0a91af.jpg,,,1,0
6621,https://mbda.berry.edu/items/show/6621,MB66_4_50_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-4-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_50_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,Christ of the Round Table",https://mbda.berry.edu/files/original/b0d8032a7857f7ce3279119b30d682ee.jpg,,,1,0
5751,https://mbda.berry.edu/items/show/5751,MB63_10_5_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_5_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",books,"https://mbda.berry.edu/files/original/1da91dc9f07d99f7aa11be5885aa3f7c.jpg,https://mbda.berry.edu/files/original/3bfeaeae215e14dadcc6136055350621.jpg",,,1,0
5717,https://mbda.berry.edu/items/show/5717,MB63_10_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_34_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","books,endowed days","https://mbda.berry.edu/files/original/0769f827f22220696dfdad9c91bc4e93.jpg,https://mbda.berry.edu/files/original/6a06002c7b7e8b75df528b627bb85585.jpg,https://mbda.berry.edu/files/original/295183ed06370b4188afaa0d292acf54.jpg,https://mbda.berry.edu/files/original/7ed3a7aaf55780e79851c7a8c6441dda.jpg,https://mbda.berry.edu/files/original/422773f869a59681d65fd1b040639b5f.jpg",,,1,0
5613,https://mbda.berry.edu/items/show/5613,MB63_9_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-25,,,,image-jpeg,en-US,"Text Document",MB63_9_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/7fa2dbfb963a34ae17fcb07c904f4984.jpg,https://mbda.berry.edu/files/original/d47df6b39b9ceb45e08ad8b1c7ed4328.jpg",,,1,0
