﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8571,https://mbda.berry.edu/items/show/8571,"Letter to Martha Berry from A. L. Norris",,"A. L. Norris writes to answer Miss Berry's letter to Frank E. Lowenstein about a donation of candy for Christmas. Norris Inc. will donate 50 pounds of candy. "," A. L. Norris ","MB Collection","Berry College Memorial Library",1928-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas",https://mbda.berry.edu/files/original/a9276ba675b652c76f5f9145e199cae9.jpg,,,1,0
6238,https://mbda.berry.edu/items/show/6238,"Letter to Martha Berry from Anne Wyman",,"Anne Wyman thanks Martha Berry for the candy that was sent to her at Christmas time."," Anne  Wyman ","MB Collection","Berry College Memorial Library",1926-1-20,,,,image-jpeg,en-US,"Text Document",MB65_1_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,"https://mbda.berry.edu/files/original/8a1c212f7813f38a4adb3cca9c856b37.jpg,https://mbda.berry.edu/files/original/ea8f95ff9934061a5f7790270e0d76ad.jpg",,,1,0
11840,https://mbda.berry.edu/items/show/11840,"Letter to Martha Berry from Brooks Margao",,"Brooks Margao says that they will supply the schools with candy in the same amount as last year. "," Brooks  Margao ","MB Collection","Berry College Memorial Library",1930-12-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss mARTHA  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/1a8bbb640dbff4acb490033aecf7ef76.jpg,,,1,0
9572,https://mbda.berry.edu/items/show/9572,"Letter to Miss Berry from Brooks Morgan, Block Candy Company",,"The Block Candy Company furnished the Berry School with candy to make a successful Christmas."," Brooks  Morgan ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Block Candy Company,candy,Christmas,Holiday","https://mbda.berry.edu/files/original/f48e112f4e32e4f0cf801305afbc05b3.jpg,https://mbda.berry.edu/files/original/38ec91c91419a142ac28ce2aa0efd5cc.jpg",,,1,0
6548,https://mbda.berry.edu/items/show/6548,"Letter to Martha Berry from Catherine Armes",,"Armes reports on selling lavender bags and orders more. She is looking forward to her visit to Berry, where she hopes to be ""a regular Berry schoolgirl."" "," Catherine  Armes ","MB Collection","Berry College Memorial Library",1928-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Ethel Armes,Greenwich Lodge,handicrafts,Inez Wooten Henry,lavender","https://mbda.berry.edu/files/original/c988d82e44095887e1b4f427736074de.jpg,https://mbda.berry.edu/files/original/28ea7678493525f6d0783c395cafde9b.jpg",,,1,0
14080,https://mbda.berry.edu/items/show/14080,"Letter to Martha Berry from Charles H. Swift",,"In this letter  Charles Swift writes to Miss Berry thanking her for the box of candy that came from the Berry Schools."," Charles H Swift ","MB Collection","Berry College Memorial Library",1930-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_10_60_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,holiday season greetings,thank you letter",https://mbda.berry.edu/files/original/86f198f0119dc45b0b2921ceec205431.jpg,,,1,0
11275,https://mbda.berry.edu/items/show/11275,"Letter from Clare H. Weber to Martha Berry",,"Clare Weber writes to Martha Berry thanking her for the candies she mailed."," Clare H. Weber ","MB Collection","Berry College Memorial Library",1929-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candy,Christmas,Weber","https://mbda.berry.edu/files/original/5f43919ef281dc631d202a56a56ccee2.jpg,https://mbda.berry.edu/files/original/9a95749d3198ac801b58844647e8b7c1.jpg",,,1,0
5986,https://mbda.berry.edu/items/show/5986,MB64_6_43_001.jpg,,," Edith   ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB64_6_43_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/f9530265bd1cde1ce44284d25d9b0811.jpg,,,1,0
11560,https://mbda.berry.edu/items/show/11560,"Letter from Edith Russell to Martha Berry",,"Edith Russell thanks Martha Berry for the candy and sends her well wishes for Berry."," Edith E. Russell ","MB Collection","Berry College Memorial Library",1929-12-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,candy,https://mbda.berry.edu/files/original/c3ccff9cb65030ac5d1405dd8babf2bf.jpg,,,1,0
5709,https://mbda.berry.edu/items/show/5709,"Letter to Martha Berry from Elisabeth Bacon Shaw",,"Shaw thanks Berry for the Christmas candy. She is sorry to hear of Frances Rhea Berry's accident, and describes her own Christmas as lonely due to the death of her mother. She reports on recent activities of her sons, Albert and Roger, and their wives, and sends good wishes for the new year."," Elisabeth B. Shaw ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB63_10_48_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Shaw,Albert Shaw Jr.,candy,Christmas,Roger Shaw","https://mbda.berry.edu/files/original/8ee73a56a4c517b0b1bbb96c79510699.jpg,https://mbda.berry.edu/files/original/a4e4e5bd538ca9949df42bbf2774252e.jpg,https://mbda.berry.edu/files/original/1c11c54fae643a5a9278eecc02b53ddc.jpg,https://mbda.berry.edu/files/original/b2a3ac70b38d95d31527cd014068f447.jpg",,,1,0
