﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13449,https://mbda.berry.edu/items/show/13449,"Letter from Martha Berry to Gus Mooney",,"Note thanking Mr. Mooney for the Christmas gifts they received from him.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_88_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Gus  Mooney ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,in-kind gifts,letters",https://mbda.berry.edu/files/original/48ad1ca2ea6599f239fd40f5b05be5b7.jpg,,,1,0
11733,https://mbda.berry.edu/items/show/11733,"Letter from Martha Berry to Mrs. C.B. Barnes",,"Martha Berry thanks Mrs. Barnes for the gift of a bathrobe, explaining that garments are sold in the community store, making it possible for people to have clothing for school and church.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-6-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. C. B. Barnes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,school store,store",https://mbda.berry.edu/files/original/76ce1293719d89137abce563563654c6.jpg,,,1,0
10306,https://mbda.berry.edu/items/show/10306,"Letter from Erwin A. Holt to Martha Berry",,"Holt is in a quandary as he is realizing that the communion service gift is more complicated and expensive than he realized. He suggest that he make a monetary contribution toward the service and provides information about the gifts he expects to be able to make over the next year. Holt reports that he has heard from Dr. Hardin of Henry Ford's support for Berry."," E. A. H. ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_57_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,Henry Ford,in-kind gifts","https://mbda.berry.edu/files/original/ca762dd066e985fa59b8946ba199bc21.jpg,https://mbda.berry.edu/files/original/5f6a38ef194498b6109bc474bab1f142.jpg",,,1,0
10303,https://mbda.berry.edu/items/show/10303,"Letter from Erwin A. Holt to Martha Berry",,"Holt encloses his memorial gift and describes his plans to travel to Morganton, North Carolina to visit relatives of his mother. He has questions about the communion service, as it has become clear that it will cost more than he anticipated."," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1929-4-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_54_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,in-kind gifts,memorial",https://mbda.berry.edu/files/original/365ee73b0aea0842f4692b2a09d30681.jpg,,,1,0
10302,https://mbda.berry.edu/items/show/10302,"Letter from Erwin A. Holt to Martha Berry",,"Holt proposes wording for the engraving on the communion service he plans to donate, wishing to emphasize the name of his mother, Margaret Lock Erwin Holt."," Ervin  A. Holt ","MB Collection","Berry College Memorial Library",1929-4-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,in-kind gifts,memorial","https://mbda.berry.edu/files/original/30244b192d3db25913a29cf5806df3fd.jpg,https://mbda.berry.edu/files/original/6f19c37d296e591abd9ea5734ce48a97.jpg",,,1,0
10301,https://mbda.berry.edu/items/show/10301,"Letter from Martha Berry to Erwin A. Holt",,"Berry thanks Holt for his quick and positive response to her suggestion that he donate a new communion service."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"communion service,in-kind gifts",https://mbda.berry.edu/files/original/ffdc4a50f3cc87cebf9251130d73c2d5.jpg,,,1,0
10300,https://mbda.berry.edu/items/show/10300,"Letter from Martha Berry to Erwin A. Holt",,"Berry asks Holt to consider donating a new communion set and collection plates for the newly enlarged Chapel."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin A. Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chapel,communion service,in-kind gifts,organ",https://mbda.berry.edu/files/original/43a65a52b60c55bef62a4ab1bca82a0e.jpg,,,1,0
9273,https://mbda.berry.edu/items/show/9273,"Letter from Lilla C. Wheeler to Martha Berry",,"Wheeler sends notice of the shipment of clothing, shoes, and children's books, on behalf of the Portville Missionary Society."," Lilla C. Wheeler ","MB Collection","Berry College Memorial Library",1928-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,Interpines",https://mbda.berry.edu/files/original/bb9439c8c65e7d7e507db80690b3fa3a.jpg,,,1,0
9080,https://mbda.berry.edu/items/show/9080,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage has sent a box of clothing and wishes to be notified of its arrival at the school. She describes the contents of a box sent in March for which she received no notification."," Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-6-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,librarians","https://mbda.berry.edu/files/original/1ab933a692be1af672fb375f55e1874b.jpg,https://mbda.berry.edu/files/original/d1d47354d28311e130b3760092ced1e4.jpg",,,1,0
9079,https://mbda.berry.edu/items/show/9079,"Letter to Martha Berry from Kate V. N. Talmage",,"Talmage requests an update on the receipt of a box of clothing she sent in April, enclosing a list of the box contents and a $10 donation."," Kate V. N. Talmage ","MB Collection","Berry College Memorial Library",1928-5-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_7_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"clothing,in-kind gifts,librarians",https://mbda.berry.edu/files/original/f7609c863862b9b453e9444e470a1bfe.jpg,,,1,0
