﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
654,https://mbda.berry.edu/items/show/654,MB48_1_7_001.jpg,,,"   Abercrombie ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB48_1_7_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,scholarship",https://mbda.berry.edu/files/original/a9fecb4cffcb2edcd6c56d4e7e72e2e8.jpg,,,1,0
13635,https://mbda.berry.edu/items/show/13635,"Letter to Miss Berry from Seewarfs",,"This appears to be a letter discussing a check for the sum of $200.  It also discusses the persons splendid work and is signed sincerely yours.","   Seewarfs ","MB Collection","Berry College Memorial Library",1936-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB112_12_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/da5ad78ea1d85a802eff1403fef2b046.jpg,,,1,0
3118,https://mbda.berry.edu/items/show/3118,"Letter from The Atlantic National Bank of Boston to The Berry Schools",,"Correspondence between Berry and The Atlantic National Bank of Boston verifying the address of Mrs. Caroline E. Ross. Mrs. Ross made a $100 donation to Berry.","   Simmons ","MB Collection","Berry College Memorial Library",1926-5-10,,,,image-jpeg,en-US,"Text Document",MB55_12_8_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/1f1f06394ae3435b134321ad35b83e9f.jpg,https://mbda.berry.edu/files/original/e8a18e805a3d6e00b750f473279e4967.jpg",,,1,0
3335,https://mbda.berry.edu/items/show/3335,MB56_8_11_001.jpg,,,"   Stevens ","MB Collection","Berry College Memorial Library",1926-2-21,,,,image-jpeg,en-US,"Text Document",MB56_8_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,"https://mbda.berry.edu/files/original/8eb0ac347609f6abebb24d4029e2f80b.jpg,https://mbda.berry.edu/files/original/20c93506aaa88e38fb0345eab14ce204.jpg",,,1,0
13648,https://mbda.berry.edu/items/show/13648,MB78_5_9_001.jpg,,,"  Estelle Palmer ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_5_9_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School Weaving Department",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,light coffee-colored,scarf","https://mbda.berry.edu/files/original/a05d0634516db5ae648d2b49f922e4ab.jpg,https://mbda.berry.edu/files/original/3aaf32b69566f2ea26b3f56651d8e2c2.jpg",,,1,0
3394,https://mbda.berry.edu/items/show/3394,"A letter from A.G. Thatcher to Martha Berry",,"A.G. Thatcher and Mary H. Thatcher said $100 each to help with the rebuilding of the boys dormitory that burned down in a fire."," A G Thatcher ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB56_14_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$200,A.G. Thatcher,Donation,dormitory fire,fire",https://mbda.berry.edu/files/original/8f499d0bf8e0cb03b9846b06ab984335.jpg,,,1,0
3914,https://mbda.berry.edu/items/show/3914,"Letter to Martha Berry from A.G. Zimmermann",,"A.G. Zimmermann, architect, donates $50 to the school to help rebuild a dormitory that was destroyed in a fire. "," A. G.  Zimmermann ","MB Collection","Berry College Memorial Library",1926-6-18,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.G. Zimmermann,architect,burned dormitory,Donation,donation to Berry Schools,dormitory,Dormitory donation,dormitory fire,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/89194e7a5b8c5260ffbd643eaa8be80a.jpg,,,1,0
5605,https://mbda.berry.edu/items/show/5605,"Letter to Robert F. Maddox from A.G. Rhodes & Son",,"A.G. Rhodes sends a check for $250 to the Berry Schools. "," A. G. Rhodes ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB63_7_44_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Robert F. Maddox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Donation,https://mbda.berry.edu/files/original/f02ab8928c1b0b2918dd79eccbfd9947.jpg,,,1,0
4564,https://mbda.berry.edu/items/show/4564,"Letter to Martha Berry from Alice Wingo",,"Wingo sends Berry the $10 Mrs. Wm. H. Harrison left in her hands. "," A. L. Wingo ","MB Collection","Berry College Memorial Library",1927-5-4,,,,image-jpeg,en-US,"Text Document",MB61_10_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Wingo,Donation,Elizabeth Harrison",https://mbda.berry.edu/files/original/a4fe503b640d45d0eebdce3e3ac47eab.jpg,,,1,0
758,https://mbda.berry.edu/items/show/758,"Letter to Martha Berry from A. P. Allison ",,"Mrs. Allison responds to Martha Berry's plea with $5 and sympathy about the dormitory. "," A. P. A. ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB48_3_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,fire,thank you letterletter",https://mbda.berry.edu/files/original/ce212caae959e1084e1fd9fdf3cdd4d3.jpg,,,1,0
