﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
168,https://mbda.berry.edu/items/show/168,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry writes to Emily Hammond about some fundraising business, expressing dismay about Mr. Ochs' work and pledges. She also asks to hold off publishing an article in the New York Times about the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_2_20_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Bar Harbor,campaign,Emily Vanderbilt Hammond,endowment,Frances Rhea Berry,New York Times,newspaper,Silver Roll","https://mbda.berry.edu/files/original/f2d298c9e1606f06f5f0c4159578db88.jpg,https://mbda.berry.edu/files/original/82aa7bd0f243ae77cd99d03ee500e96e.jpg",,"The Emily Vanderbilt Hammond Series",1,0
744,https://mbda.berry.edu/items/show/744,"Letter to Mr. Adoplh Oohs from Robert Alston",,"Robert Alston, writing on behalf of an absent Martha Berry, thanks Mr. Oohs of the New York Times for his interest in the Berry Schools and remarks how it will be of great benefit to the Schools."," Robert  Alston ","MB Collection","Berry College Memorial Library",1926-8-7,,,,image-jpeg,en-US,"Text Document",MB48_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Oohs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"friendly interest,letter of thanks,New York Times","https://mbda.berry.edu/files/original/55b3853f12d03455cde5c87c31a32a60.jpg,https://mbda.berry.edu/files/original/eb132b976bff691aea8c2a6cd0755957.jpg",,,1,0
1940,https://mbda.berry.edu/items/show/1940,"Letter to Adolph Ochs from George Eastman (copy)",,"Mr. Eastman says he is glad that Berry has listed Mr. Ochs as a supporter and that Mr. Ochs is raising $1,000,000. He says he has become interested in Miss. Berry and has contributed around $30,000 to the school. "," Geo.  Eastman ","MB Collection","Berry College Memorial Library",1926-2-25,,,,image-jpeg,en-US,"Text Document",MB51_5_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$30000,1000000,Endowment Fund Campaign,Kodak,New York Times",https://mbda.berry.edu/files/original/e33c924a53bc42bcb7c35457dada560e.jpg,,,1,0
2691,https://mbda.berry.edu/items/show/2691,"Letter to Adolph S. Ochs from the Berry Schools",,"The Berry Schools informs Mr. Ochs that they received his letter and that Miss Berry is away, but the matter he addressed in his letter would be brought to her attention upon her return to the schools. They also thank him for his interest in the schools. ","The Berry Schools","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB54_12_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. Adolph Ochs,New York Times",https://mbda.berry.edu/files/original/748b8ac61d7212c02feb4bcf4ae79fce.jpg,,,1,0
2699,https://mbda.berry.edu/items/show/2699,"Letter to Adolph Ochs from Martha Berry",,"Martha writes to Adolph Ochs with information about the burned building for the New York Times. She hopes hopes that being in the New York Times that there will be more help from the public in rebuilding a new fire-proof dorm."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-28,,,,image-jpeg,en-US,"Text Document",MB54_10_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,burned dormitory,Emily Vanderbilt Hammond,EVH,Foundation School,Hammond,New York Times",https://mbda.berry.edu/files/original/639100a3ad50668de30f629e4225c233.jpg,,,1,0
2734,https://mbda.berry.edu/items/show/2734,"Letter to Martha Berry from Adolph S. Ochs",,"In this letter Adolph Ochs sends Martha Bery a check for twenty-five hundred dollars from Mr. Thomas F. Ryan. "," Adolph S. Ochs ","MB Collection","Berry College Memorial Library",1926-6-2,,,,image-jpeg,en-US,"Text Document",MB54_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endowment Fund,New York Times",https://mbda.berry.edu/files/original/9d20beecca553976466ed8bef4a624aa.jpg,,,1,0
2736,https://mbda.berry.edu/items/show/2736,"Letter from Kate L. Stone to Martha Berry",,"Kate L. Stone, secretary to Adolph S. Ochs, advises that Berry's letter was received and it will be brought Ochs' attention when he returns the following week. "," Kate L. Stone ","MB Collection","Berry College Memorial Library",1926-3-4,,,,image-jpeg,en-US,"Text Document",MB54_11_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,New York Times",https://mbda.berry.edu/files/original/bedce071c88b176fe4d06a215ef7f87c.jpg,,,1,0
2747,https://mbda.berry.edu/items/show/2747,"Letter to Adolph S. Ochs",,"The secretary to George F. Baker advises Ochs that Baker is out of town.",,"MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB54_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph S. Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York Times",https://mbda.berry.edu/files/original/fc2aafc28a029e09d667d5a588ada680.jpg,,,1,0
2748,https://mbda.berry.edu/items/show/2748,"Telegram from Virginia Pope to Martha Berry",,"Berry is asked to bring materials for Ivy Lee with her to New York."," Virginia  Pope ","MB Collection","Berry College Memorial Library",1926-2-10,,,,image-jpeg,en-US,"Text Document",MB54_11_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ivy Lee,journalists,New York Times,public relations",https://mbda.berry.edu/files/original/f2d74aed5713f8f5c7433444b9202b20.jpg,,,1,0
2778,https://mbda.berry.edu/items/show/2778,"Letter from Martha Berry to Adolph Ochs ",,"Berry writes about the need to replace the burned dormitory at the Foundation School and a possible article in the New York papers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-23,,,,image-jpeg,en-US,"Text Document",MB54_10_11_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Adolph  Ochs ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,burned dormitory,New York newspapers,New York Times","https://mbda.berry.edu/files/original/cdf024a6c9a6d0b200de4f94f23049c0.jpg,https://mbda.berry.edu/files/original/e40e7854af2de63bef375d2d28bd1219.jpg",,,1,0
