﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
11376,https://mbda.berry.edu/items/show/11376,"Gift record, Mrs. Sylvia H. Williams",,,,"MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_27_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/0f0f8ca09ae7a8b5860d6c4f6ae4968e.jpg,https://mbda.berry.edu/files/original/c8913322fb204a9344bf12380d921660.jpg",,,1,0
10352,https://mbda.berry.edu/items/show/10352,MB72_13_40_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB72_13_40_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/f2a631838beb1c6a808dcf539c8e4813.jpg,https://mbda.berry.edu/files/original/312a6bf0ee93346f6457043d9077a97e.jpg,https://mbda.berry.edu/files/original/ba95a8ed386993978a45cebc6828bc59.jpg",,,1,0
9129,https://mbda.berry.edu/items/show/9129,MB70_7_53_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-3-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_7_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarships,Southern Highlander",https://mbda.berry.edu/files/original/17878ede5190bdbe0fd9059d072db046.jpg,,,1,0
9067,https://mbda.berry.edu/items/show/9067,MB70_6_50_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB70_6_50_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",scholarships,"https://mbda.berry.edu/files/original/d3c6b4f418ed1774ed72d93becc5d2c1.jpg,https://mbda.berry.edu/files/original/cb29fdb803edffb973a2c283b66d857c.jpg,https://mbda.berry.edu/files/original/805be8a3a487c68645721b15c2f2b338.jpg,https://mbda.berry.edu/files/original/152b4d2d092c1fffc5ecf09fa035f45d.jpg,https://mbda.berry.edu/files/original/087cc47a358cd4bfdc1bf312f89135d9.jpg",,,1,0
7762,https://mbda.berry.edu/items/show/7762,MB68_3_60_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_60_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonial Dames,scholarships",https://mbda.berry.edu/files/original/63b431c8b7e7f0850eda5fc19b7b3917.jpg,,,1,0
7693,https://mbda.berry.edu/items/show/7693,MB68_2_24_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-6-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/09a369aadbe0cbd331e25531cd3c8c59.jpg,https://mbda.berry.edu/files/original/3dde915193459ae655fb4313a82fcea2.jpg",,,1,0
7579,https://mbda.berry.edu/items/show/7579,"List of Berry officers and gift receipt form",,"Top half lists The Board of Trustees. The bottom half gives a donor various choices for application of their donation.  This form designated a $150 gift for current expenses of the School",,"MB Collection","Berry College Memorial Library",1928-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_13_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jon P Gesl ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift form,scholarships","https://mbda.berry.edu/files/original/e5bc8410718844ef4dcb5f02d450f274.jpg,https://mbda.berry.edu/files/original/ac6d12563a25d4c968ce702de2d4a202.jpg",,,1,0
6770,https://mbda.berry.edu/items/show/6770,MB66_7_71_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-3-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_71_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/ac373b015d5e902aed0132e8cea89d32.jpg,https://mbda.berry.edu/files/original/1377a7cd5a0005e9a11322a9cc905f23.jpg",,,1,0
6651,https://mbda.berry.edu/items/show/6651,MB66_5_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_5_13_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,scholarships,"https://mbda.berry.edu/files/original/16e0d2f8c633312f61e7d83cc8f916af.jpg,https://mbda.berry.edu/files/original/af57d157f70ad076acaf2abcac8a84b1.jpg",,,1,0
6638,https://mbda.berry.edu/items/show/6638,MB66_4_67_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB66_4_67_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem",scholarships,"https://mbda.berry.edu/files/original/310fe35b517dc4a6730421bbe6594c2e.jpg,https://mbda.berry.edu/files/original/ee4f521666e031066a5f7c59d4d01220.jpg",,,1,0
