﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5639,https://mbda.berry.edu/items/show/5639,"Letter to the Berry Schools from A.B. Rogan",,"In this letter, Mr. Rogan describes his recent visit to the Berry campus on a return trip from Florida. He states that he is writing a series for his local newspaper related to his recent vacation, and requests the loan of cuts that were used in a booklet on Berry, to assist him in his article for the paper. "," A.B.  Rogan ","MB Collection","Berry College Memorial Library",1929-3-29,,,,image-jpeg,en-US,"Text Document",MB63_8_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools, Inc.","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,newspaper,request for information",https://mbda.berry.edu/files/original/30d9e247f6921cd7b88c5eaf5b28e921.jpg,,,1,0
10516,https://mbda.berry.edu/items/show/10516,"Letter to Martha Berry from Dora Lockund",,"In this letter, Miss Lockund sends a small donation and thanks Miss Berry for her work. She apologizes for not being able to continue to donate to the school, as she has limited income. Furthermore, she asks that the school not send a thank you letter, but save the stamp for ""some other needed writing."""," Dora R.M. Lockund ","MB Collection","Berry College Memorial Library",1929-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Donation","https://mbda.berry.edu/files/original/633e01419c0e36635ea23f3fc302066a.jpg,https://mbda.berry.edu/files/original/52c54a6443809c234cd51dd5a84321ce.jpg",,,1,0
12686,https://mbda.berry.edu/items/show/12686,"Letter from Martha Berry to W.S. Grififn",,"Martha Berry sends her thanks to Mr. Griffin for aiding her so promptly."," Martha   Berry ","MB Collection","Berry College Memorial Library",1930-5-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_21_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. S. Griffin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Bigby matter",https://mbda.berry.edu/files/original/7aca86d85b206329bed00ddac793574f.jpg,,,1,0
90,https://mbda.berry.edu/items/show/90,"Letter to Miss Galbraith from Martha Berry",,"Martha Berry hopes that Miss Galbraith will arrive at the school very soon and is glad to have her come."," Martha  Berry ","MB Collection","Berry College Memorial Library",1917-11-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_11_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss   Galbraith ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,visit",https://mbda.berry.edu/files/original/351c7f22fa0fb872c26f35ca6201dc0c.jpg,,,1,0
223,https://mbda.berry.edu/items/show/223,"Letter from Martha Berry to Harriet King Hammond",,"Martha Berry thanks Harriet Hammond for her donation to the schools. Berry tells her that they are working very hard to get the buildings ready for the new term, and hopes Harriet will visit sometime so she may see the work of the schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Harriet K. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Emily Vanderbilt Hammond,visit",https://mbda.berry.edu/files/original/4fa3b728d460501d40e9841cfbabbe60.jpg,,"The Emily Vanderbilt Hammond Series",1,0
389,https://mbda.berry.edu/items/show/389,"Letter to Mrs. Henry Ford from Martha Berry",,"Martha Berry writes to Mrs. Henry Ford because she is anxious to have Mr. Cameron, who she frequently listens to on the radio, come and speak to the students in chapel--hopefully in October.
She goes on to speak of the summer's lingering heat and a recent rainstorm--the first in weeks--that has made her feel that ""God has Washed His World.""  She also wishes to inform Mrs. Ford that her ""colored mammy,"" Martha Freeman, is feeling much better and enjoys listening to all the Ford Programs on her radio.  
Overall Martha Berry hopes that Mrs. Ford and her husband will stop to visit on their way down to Savannah, Georgia.    "," Martha  Berry ","MB Collection","Berry College Memorial Library",1936-9-21,,,,image-jpeg,en-US,"Text Document",MB112_15_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,ford,mammy,Martha Freeman,Mr. Cameron,Mrs. Ford,Mrs. Henry Ford,radio,rain,Savannah,summer heat,the Fords,visit",https://mbda.berry.edu/files/original/ae28d57cbdef3c85dcf3dc423492fca8.jpg,,,1,0
5485,https://mbda.berry.edu/items/show/5485,"Letter from Martha Berry to Dr. Chas Procter",,"This is a letter from Martha Berry to Dr. Chas Procter thanking him for his kind letter about the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-19,,,,image-jpeg,en-US,"Text Document",MB63_6_56_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Chas M. Procter ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Berry Schools,Dentist,supplies,thank you letter",https://mbda.berry.edu/files/original/cfdbb9f206f4bde724bf35920cc608d1.jpg,,,1,0
10183,https://mbda.berry.edu/items/show/10183,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry tells Hammond that she is grateful for Mrs. Anthony's $150 donation. Pilgrim Hall is progressing and the boys are working at the Foundation School in the hot sunshine ""with shirts off and backs and arms brown with sunburn"" happy to have their new dormitory. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_39_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,boys and girls,Emily Vanderbilt Hammond,Foundation School,Pilgrim Hall,summer,thank you letter",https://mbda.berry.edu/files/original/f3a8792e3a313e27eba99bc2a0d08d53.jpg,,,1,0
12248,https://mbda.berry.edu/items/show/12248,"Letter from Martha Berry to Mrs. N.W. Currie",,"Martha Berry sends her thanks for this gift which was sent by Mrs. Currie."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. N. W. Currie ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,clothing",https://mbda.berry.edu/files/original/019055a5119f52514111827e3434424a.jpg,,,1,0
12261,https://mbda.berry.edu/items/show/12261,"Letter from Martha Berry to Mr. Cutting",,"Martha Berry lets Mr. Cutting know she has returned and thanks him personally for his donation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-5-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. R. Fulton Cutting ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appreciation,Donation,encouragement",https://mbda.berry.edu/files/original/ef156b5972ff488c82db2d83a4dcef81.jpg,,,1,0
