﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
1227,https://mbda.berry.edu/items/show/1227,"Letter to Mrs. Sellar Bullard from Martha Berry ",,"In this letter Martha Berry is asking Mrs. Sellar Bullard for a donation of any amount to help fund the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB49_2_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Sellar  Bullard ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American born boys and girls,appeal letter",https://mbda.berry.edu/files/original/0699629803d069de1e1f06a29e46057a.jpg,,,1,0
1562,https://mbda.berry.edu/items/show/1562,"Letter to Martha Berry from H.B. Dillenback ",,"In this letter H. B. Dillenback sends $50 for rebuilding the dormitory after the fire."," H. B. Dillenback ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB51_2_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire",https://mbda.berry.edu/files/original/5d0b89084145faa370874a1483472c46.jpg,,,1,0
1812,https://mbda.berry.edu/items/show/1812,"Donation Receipt",,"Mrs. George McFadden donates $150 by way of Mrs. Morris. ","Mrs. George  McFadden ","MB Collection","Berry College Memorial Library",1926-10-6,,,,image-jpeg,en-US,"Text Document",MB53_12_31_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Philadelphia Trust Company","https://mbda.berry.edu/files/original/60b48f89478d7ff525a88d16fe3db13f.jpg,https://mbda.berry.edu/files/original/0213522187ae8781a30978508d817adb.jpg",,,1,0
2102,https://mbda.berry.edu/items/show/2102,"Letter to Mrs. G. F. Lawrence from Martha Berry",,"Martha Berry tells Mrs. Lawrence that the letter she has just received was a general appeal for gifts and not a reminder to pay the amount pledged. She also writes about why The Berry Schools send out appeal letters. Miss Berry goes on to speak about her work during the summer, traveling and speaking ""with as much enthusiasm as [she] had 25 years ago."" She tells Mrs. Lawrence about her trips into the mountains along paths that grow ""dimmer and dimmer."" Miss Berry says that she finds children and figuratively ties a red string around them to hopefully bring them back to The Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-12,,,,image-jpeg,en-US,"Text Document",MB53_7_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. G. F. Lawrence ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal  letter clairfication,appeal letter,New York Pilgrims,red string,reminders","https://mbda.berry.edu/files/original/3c265ea00be556837253356f8002da1c.jpg,https://mbda.berry.edu/files/original/14a24e56a66acc04945461c3dc398aab.jpg",,,1,0
2160,https://mbda.berry.edu/items/show/2160,"Appeal letter to Dr. Evans from Martha Berry",,"In this appeal letter Martha Berry asks for a gift of one hundred and fifty dollars to give a young person one year at Berry. She said she would come visit right away if she could but because she cannot she can only write and pray."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_8_4_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. William A. Evans ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter",https://mbda.berry.edu/files/original/383f59943fd009ce4eb648dcdbd5560d.jpg,,,1,0
2433,https://mbda.berry.edu/items/show/2433,"Responce to appeal letter from H.J. Emerson to Martha Berry ",,"In this letter H.J. Emerson is donating ten dollars to The Berry Schools.","Mr. H.J.  Emerson ","MB Collection","Berry College Memorial Library",1926-11-30,,,,image-jpeg,en-US,"Text Document",MB51_6_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter","https://mbda.berry.edu/files/original/96b79400b74a01b4242e5e21fe1ca38a.jpg,https://mbda.berry.edu/files/original/7a9326d45b6a4d5b77a5baf4286f7b92.jpg",,,1,0
2593,https://mbda.berry.edu/items/show/2593,"Letter to The Berry Schools from Mary L. Mitchell",,"Mrs. Mitchell responds to an appeal letter from Martha Berry which expresses her appreciation for the Mitchells' past gifts and appeals for a $150 scholarship. Mrs. Mitchell's secretary responds with a $5.00 donation and a request the the schools sign and return the receipt. ",,"MB Collection","Berry College Memorial Library",1926-11-17,,,,image-jpeg,en-US,"Text Document",MB54_2_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,gifts,instructions,receipt,secretary",https://mbda.berry.edu/files/original/0fdb07375179adfbc828898b168e4c36.jpg,,,1,0
2839,https://mbda.berry.edu/items/show/2839,"Letter to Martha Berry from Rachel H. Powell",,"Rachel H. Powell send $5 in response to Martha Berry's appeal letter about the rebuilding of the burned dormitory. "," Rachel H. Powell ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB55_4_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory,fire proof building,Foundation School",https://mbda.berry.edu/files/original/36248468ebfb6facbaa8e3b2646e0ea6.jpg,,,1,0
2994,https://mbda.berry.edu/items/show/2994,"Letter to Martha Berry from A. M. Sherrill",,"Mr. Sherrill sends $25 in response to an appeal letter from Martha Berry. Her letter explains that the boy's dormitory  at The Foundation School has been lost by fire and a fire proof replacement must be built.  ","Mr. A. M. Sherrill ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB55_17_17_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,dormitory fire",https://mbda.berry.edu/files/original/05982bc7d258d92166f8ba02b281dae9.jpg,,,1,0
3084,https://mbda.berry.edu/items/show/3084,"Donation Receipt",,"Mrs. Malcolm D. Sloane sends $150 in response to an appeal letter from The Berry Schools. The letter describes Eugene, a student working to become a minister, and asks for scholarship donations to help him succeed in school. ","Mrs. Malcolm D.  Sloane ","MB Collection","Berry College Memorial Library",1926-11-9,,,,image-jpeg,en-US,"Text Document",MB56_3_27_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,Donation,Eugene,scholarship","https://mbda.berry.edu/files/original/d5f271fd734d3d35d03bfc51493fd423.jpg,https://mbda.berry.edu/files/original/f8ee6f84311b0a534326a80947ddf90a.jpg",,,1,0
