﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
6624,https://mbda.berry.edu/items/show/6624,MB66_4_53_001.jpg,,,"   Barrow ","MB Collection","Berry College Memorial Library",1928-5-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_4_53_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,books,"https://mbda.berry.edu/files/original/3df7f9b5ddffa9dfb55b98ae627f452a.jpg,https://mbda.berry.edu/files/original/b1a17a973a72554ef340161ce9fd0579.jpg",,,1,0
4508,https://mbda.berry.edu/items/show/4508,"Letter to Bessie Bonner from E. H. Hoge",,"Mr. Hoge writes to Miss Bonner asking if she will examine the books the Schools just received.","   Hoge ","MB Collection","Berry College Memorial Library",1927-10-15,,,,image-jpeg,en-US,"Text Document",MB61_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,books,gifts,Hoge,Miss Bessie Bonner,Miss Bonner",https://mbda.berry.edu/files/original/3b20a38637e18dc023c25f82fddd34a0.jpg,,,1,0
7674,https://mbda.berry.edu/items/show/7674,"Letter to Miss Martha Berry from  A W Haines",,"Mr Haines encloses a $500 check and asks Miss Berry if Berry would like some books and if fiction would be acceptable."," A W Haines ","MB Collection","Berry College Memorial Library",1928-4-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,check",https://mbda.berry.edu/files/original/bfb150848b3ced56fe46c270dc714936.jpg,,,1,0
11934,https://mbda.berry.edu/items/show/11934,"Letter to Martha Berry from Alice C. Bumham",,"Alice C. Bumham writes to ask if Miss Berry if she can use some old history books in good condition, a number of Boys Story Books and a year of Better Homes & Gardens and Ladies Home Journals. "," Alice C. Bumham ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Better Homes and Gardens,books,Ladies Home Journal","https://mbda.berry.edu/files/original/619e2d6bdc21e26b0611abbb6511ea49.jpg,https://mbda.berry.edu/files/original/a7ed35cbe1445ed41b86dddc01da4f9d.jpg",,,1,0
7680,https://mbda.berry.edu/items/show/7680,"Letter from Carrie H. Hale to Martha Berry",,"Carrie H. Hale encloses a contribution to purchase library books listed in the summer issue of the Southern Highlander. She offers a gift book and periodical subscription."," Carrie H. Hale ","MB Collection","Berry College Memorial Library",1928-8-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,Mrs. Albert C. Hale,Southern Highlander","https://mbda.berry.edu/files/original/4f0089dd6f5ad33fbeb745c044e8f864.jpg,https://mbda.berry.edu/files/original/04ab2e9a6e284fdbae2995028a451a5c.jpg",,,1,0
14983,https://mbda.berry.edu/items/show/14983,"Letter from Charles E. Goodspeed to Martha Berry ",,"Letter informing Martha Berry that the books she wished to order are no longer in stock. He lets her know that he made a note of them and will consult Mr. Kellen with the chance of being able to supply her with them in the future. "," Charles  E. Goodspeed ","MB Collection","Berry College Memorial Library",1939-10-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,orders",https://mbda.berry.edu/files/original/0f956de56a729c963b3d98d82ed8d5b3.jpg,,,1,0
7253,https://mbda.berry.edu/items/show/7253,"Letter from Clara DeWolf to Martha Berry","This item should be joined to item 7254","Gift of books for students of the school."," Clara  DeWolf ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gift,gifts",https://mbda.berry.edu/files/original/74f2b2a4b50898dbe7fab4653599c1c9.jpg,,,1,0
7137,https://mbda.berry.edu/items/show/7137,"Letter to Martha Berry from Clara Brownell",,"Clara Brownell writes to Martha to tell her that the box of ten books for the library was shipped to the school. They hope that the books will be of service to the school."," Clara H Brownell ","MB Collection","Berry College Memorial Library",1928-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_2_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,DAR,Daughters of the American Revolution,Lake Chapter","https://mbda.berry.edu/files/original/a9ddcf902d06dac6de242f32e5844788.jpg,https://mbda.berry.edu/files/original/70158815dd6c78b7260c1430ce2b908c.jpg",,"Daughters of the American Revolution",1,0
29,https://mbda.berry.edu/items/show/29,"Letter to Martha Berry from D.B. Meacham",,"Meacham contacted Berry toinquire whether a trunk of books and magazines he and his wife sent arrived at the school."," D. B. Meacham ","MB Collection","Berry College Memorial Library",1918-6-13,,,,image-jpeg,en-US,"Text Document",MB11_1_21_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams Express Co.,Americana,books,magazines,trunk","https://mbda.berry.edu/files/original/8da7395a2caceae83c3d07c8672aeff6.jpg,https://mbda.berry.edu/files/original/6a0d6bc43dbc22347336732254670d95.jpg,https://mbda.berry.edu/files/original/3e07a2314202b63b4063a361415caebd.jpg",,,1,0
69,https://mbda.berry.edu/items/show/69,"Letter from D.B. Meacham to Martha Berry",,"Meacham writes to Berry because he and his wife would like to send the school their copy of the Americana Universal Reference Library. Meacham asks if the school already has it, and if not, may they send the books."," D. B. Meacham ","MB Collection","Berry College Memorial Library",1918-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_23_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Americana Universal Reference Library,books,Scientific American",https://mbda.berry.edu/files/original/ba3af0afd586cb714849f9db95930b01.jpg,,,1,0
