﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7606,https://mbda.berry.edu/items/show/7606,"Clara Ford at the Berry School",,"Clara Ford, wife of Henry Ford, with a Berry student examining a handicraft.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"female student,ford,Girls,Girls School,handicrafts",https://mbda.berry.edu/files/original/2dd2da2a351e0c44f420b22af223abb6.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
7495,https://mbda.berry.edu/items/show/7495,MB67_11_53_001.jpg,"need to be attached to 7494","this document should be appended to item 7494",,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB67_11_53_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Filename Issue","ford,Girls School,Mr. Kirk,statement",https://mbda.berry.edu/files/original/be151e6a7a6ac8ca096daa35fead29e7.jpg,,"The Henry and Clara Ford Series",1,0
23,https://mbda.berry.edu/items/show/23,"Letter to Martha Berry",,"Martha Berry receives a letter thanking her for all she has done.",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_36_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Girls School,hospital",https://mbda.berry.edu/files/original/a3ffc09f456537eea31182e19c13d307.jpg,,,1,0
1096,https://mbda.berry.edu/items/show/1096,"Letter to Martha Berry from H. J. Carlson",,"Mr. Carlson writes to Martha with sets of sketch plans for the proposed Guest House at the Girls School.","Mr. H J Carlson ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB49_4_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,Girls School,guest house",https://mbda.berry.edu/files/original/015440452f5443794739e5903e790fdd.jpg,,,1,0
4237,https://mbda.berry.edu/items/show/4237,"Letter to Martha Berry from G. L. Green",,"In this letter Mr. Green asks Martha Berry to approve the work rates for some college students. He asks her to read the letter from J.S. Stewart so that they can host the Seventh District School Conference. He informs her of the tentative schedule for outside team games, and that the schools are in need of an Engineering Building, a new girl's dormitory and a new boy's dormitory for the mountain campus.","Mr. G. L. Green ","MB Collection","Berry College Memorial Library",1927-9-21,,,,image-jpeg,en-US,"Text Document",MB61_4_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"engineering building,foremen,Girls School,Green",https://mbda.berry.edu/files/original/e81c6ef6746a335fc3b428f4b5420e27.jpg,,,1,0
1200,https://mbda.berry.edu/items/show/1200,"Martha Berry's Correspondence With Mr. M. A. Harrington",,"This is a series of letters between a Mr. Harrington of the W. E. Browne Decorating Company and Martha Berry. The first two regard some rugs at Sunshine Cottage used as models for the girls school. The second two are from Miss Berry asking about some cloth to cover chairs at her house.","Miss Martha McChesney Berry ^^Mr. M A Harrington ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB48_16_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ^^Mr. M A Harrington ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","furniture,Girls,Girls School,letters,upholstery","https://mbda.berry.edu/files/original/957d48cffb3f951e3d23b31485974b24.jpg,https://mbda.berry.edu/files/original/18ce9369ab72aa244e70d9af35bd49e4.jpg,https://mbda.berry.edu/files/original/c77891f693802308d7c5c780b3a8a9a7.jpg,https://mbda.berry.edu/files/original/6ba4369abc8ff507c5a9a3a64b3a3e35.jpg",,,1,0
13914,https://mbda.berry.edu/items/show/13914,"A Letter from Martha Berry to Mr. Sam W. Small",,"Martha Berry wishes to thank Mr. Small for writing an article in the Atlanta Constitution about Mr. Ford's gift to The Berry Schools. Mr. Ford has gifted some buildings for the Girls School but the buildings are not endowed, so the school is still in need of money. Miss Berry also mentions that the school has been given the wrong kind of publicity before from the Rome paper and that she is very grateful for his article as it entered into the spirit of the situation in a wonderful way. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam W. Small ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Atlanta Constitution,buildings,ford,Girls School,not endowed,Rome paper,Sam W. Small",https://mbda.berry.edu/files/original/772defff44b899b2c7e791ca115de322.jpg,,,1,0
12927,https://mbda.berry.edu/items/show/12927,"A letter to Mr. and Mrs. George A Howell from Martha Berry",,"In this letter Miss Berry explains the need for donations in order to further the Girls School and expresses her appreciation to the Howells for their continued support of the Berry Schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_4_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. George A Howell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,donors,Girls School,Mr.George A Howell",https://mbda.berry.edu/files/original/cfb5721061ff2007c34389df03a492c9.jpg,,,1,0
12661,https://mbda.berry.edu/items/show/12661,"Letter to Mr. Green from Martha Berry",,"Martha Berry lets Mr. Green know how she would like the debate to be re-worked.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"college auditorium,debate,Girls School",https://mbda.berry.edu/files/original/7ef438a92860c4bc00241a424665feda.jpg,,,1,0
7765,https://mbda.berry.edu/items/show/7765,"Letter to Grady Hamrick from Martha Berry",,"Martha asks Grady to have rocks brought down to be put around the circle at the girls school before any guests arrive.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_4_3_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Henry Grady Hamrick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girls School,Henry Grady Hamrick,rocks",https://mbda.berry.edu/files/original/860d734595e091e035db06a15073126f.jpg,,,1,0
