﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15023,https://mbda.berry.edu/items/show/15023,"A Letter  to Martha Berry from G. Leland Green",,"A letter from G. Leland Green to Martha Berry, asking her a couple of questions, including if she would allow some students to leave the school early to obtain teaching jobs.","Dr. G. Leland Green ","MB Collection","Berry College Memorial Library",1939-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"pict,seniors,teachers",https://mbda.berry.edu/files/original/492267bc91719705cb786480d1a74868.jpg,,,1,0
14131,https://mbda.berry.edu/items/show/14131,"A List of Staff from Martha Berry for 1938",,"A full list of how the 1938 catalog should list the faculty and staff at the schools.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catalo,teachers",https://mbda.berry.edu/files/original/0c7bcc2158f8ee0ceab97a3b3fe7e647.jpg,,,1,0
15016,https://mbda.berry.edu/items/show/15016,"A Memo to Dr. Leland Green from Martha Berry",,"A memo to Dr. Leland Green from Martha Berry concerning the dismissal of Mr. Beaschler, who was only to be there for eight and a half months and had been there for ten already."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. G. Leland Green ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contracts,staff,teachers",https://mbda.berry.edu/files/original/f36513ad4274f9aae29e46bb74b440fa.jpg,,,1,0
40,https://mbda.berry.edu/items/show/40,"Letter from Frank R. Chambers to Martha Berry",,"Chambers writes in response to an apparent request for assistance from Berry, indicating that she has not provided him with adequate detail regarding the amount needed to pay the teachers for the month of November and has not given him ""any clue"" regarding her future financial needs. He recommends that she assess her finances and plan accordingly, advising that the first step is to contact her fifteen trustees to help make up the school's deficit. Chambers further states that it is not an opportune time for Berry to make a ""money raising expedition"" to New York ""because of the demands that are being made and are about to be made on behalf of work connected with the war."" He closes by advising that she should ""find out where [she] is at, so as to face the whole situation at the start."""," Frank R. Chambers ","MB Collection","Berry College Memorial Library",1918-10-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_3_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"expedition,Rogers Peet,scholars,teachers,trustees,WWI",https://mbda.berry.edu/files/original/6cc77868d1cbf6525ed2082f8ef8ae9d.jpg,,,1,0
2526,https://mbda.berry.edu/items/show/2526,"Letter from Harriet C. Moore to Martha Berry",,"Moore sends a Thanksgiving contribution. She is principal of a school and expresses her wish to come to Berry to help with the school, but she has been prevented in doing so by ill health.",,"MB Collection","Berry College Memorial Library",1926-11-26,,,,image-jpeg,en-US,"Text Document",MB54_3_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,health,schools,teachers,Thanksgiving","https://mbda.berry.edu/files/original/77cd081f952814f1416b44f57f298ac7.jpg,https://mbda.berry.edu/files/original/ecd55ce236255426d525584670ba6dc0.jpg,https://mbda.berry.edu/files/original/52364defaced922fa53bb6b751e5d45c.jpg,https://mbda.berry.edu/files/original/bedff1961895027af2f6a2e78a6ee2cc.jpg",,,1,0
213,https://mbda.berry.edu/items/show/213,"Letter from James E. Gregg to Martha Berry",,"James Gregg will not pursue Mrs. and Mr. Groff and make them an offer to leave Berry for his school. Gregg wants to do the right thing so other schools will not steal teachers away from him."," James E. Gregg ","MB Collection","Berry College Memorial Library",1926-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"overtures,teachers",https://mbda.berry.edu/files/original/1c08b00e02f5ae3b17ea8bf2907712d8.jpg,,,1,0
259,https://mbda.berry.edu/items/show/259,"Letter from Martha Berry to James E. Gregg",,"Berry responds to Gregg's letter asking that Hampton not talk to Mrs. Groff about leaving Berry. They already have a shortage of teachers at Berry and cannot pay them what Hampton could. Berry asks Gregg not to talk to any other teachers from Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_5_001,"Mount Berry, Georgia",,,,,,,,,," James E. Gregg ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"employment,teachers",https://mbda.berry.edu/files/original/3cea4d8f1816c9da78936daadfc1f0c6.jpg,,,1,0
44,https://mbda.berry.edu/items/show/44,"Letter from Martha Berry to Lida D. Meacham",,"Martha Berry thanks Mrs. Meacham for sending fifty dollars to help a young girl at the school. She will not choose a specific girl until the school year starts and then she will let Mrs. Meacham know who was chosen to receive the help."," Martha  Berry ","MB Collection","Berry College Memorial Library",1918-8-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_1_34_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. D. B. Meacham ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Edith Meacham Hitchcock,salaries,teachers","https://mbda.berry.edu/files/original/90b13200b7cc0d487ee102cad3740f10.jpg,https://mbda.berry.edu/files/original/eed79ced754e32a8b214ce1c95e26e29.jpg",,,1,0
3719,https://mbda.berry.edu/items/show/3719,"Letter to Alice B. Warden from Martha Berry ",,"Alice B. Warden from Martha Berry thanking her for her donation to the dormitory. Miss Berry informs her that the donations form the teachers and boys and girls will mean the most. She thanks her again and expresses her appreciation. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-4-24,,,,image-jpeg,en-US,"Text Document",MB57_2_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice B.  Warden  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory,students,teachers",https://mbda.berry.edu/files/original/4894f6237274a8390bab945f9de60dd9.jpg,,,1,0
12999,https://mbda.berry.edu/items/show/12999,"Letter to Amelia H. Jones from Martha Berry",,"Miss Berry thanks Miss Jones for the post cards that could be used for work by Berry's teachers. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Amelia H. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"post cards,postcards,teachers",https://mbda.berry.edu/files/original/4262beeb17f033b542f226154699a174.jpg,,,1,0
