﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4508,https://mbda.berry.edu/items/show/4508,"Letter to Bessie Bonner from E. H. Hoge",,"Mr. Hoge writes to Miss Bonner asking if she will examine the books the Schools just received.","   Hoge ","MB Collection","Berry College Memorial Library",1927-10-15,,,,image-jpeg,en-US,"Text Document",MB61_11_79_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Bessie  Bonner ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna W. Hollenback,books,gifts,Hoge,Miss Bessie Bonner,Miss Bonner",https://mbda.berry.edu/files/original/3b20a38637e18dc023c25f82fddd34a0.jpg,,,1,0
6818,https://mbda.berry.edu/items/show/6818,"Letter to Martha Berry from Adele F. Browning",,"Adele wants to help with Miss Berry's work, but is ""not numbered among the wealthy"" and cannot afford to send money so she collects gifts for the boys and girls from her friends. She includes a list of the items she has on hand and asks Miss Berry if she is interested in any of them. "," Adele F. Browning ","MB Collection","Berry College Memorial Library",1928-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_8_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"carving set,chalk,clearing house,doll house furnishings,games,gifts,occupations,paints,paper dolls","https://mbda.berry.edu/files/original/feb266a2aae25a37a3e71949575b4fd4.jpg,https://mbda.berry.edu/files/original/6aca316423bd4a8b3201242a446af104.jpg,https://mbda.berry.edu/files/original/770d10e616b185504ea3fb2d218f9705.jpg",,,1,0
4658,https://mbda.berry.edu/items/show/4658,"Letter to Martha Berry from Alice Cotting Kent",,"This is a thank you letter from Mrs. Kent to Miss Berry in regards to a Christmas gift of cotton.   "," Alice Cotting Kent ","MB Collection","Berry College Memorial Library",1927-1-1,,,,image-jpeg,en-US,"Text Document",MB62_3_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,crippled,gifts,thank you letter","https://mbda.berry.edu/files/original/aef1c61640f397ff762d51a6ef2e3e9d.jpg,https://mbda.berry.edu/files/original/71ed9ee1436cf52a3324cab8f0593602.jpg,https://mbda.berry.edu/files/original/26f72dd928a9442b35299445469b7834.jpg",,,1,0
4715,https://mbda.berry.edu/items/show/4715,"Letter to Martha Berry from Alice S. Kirkpatrick",,"Alice S. Kirkpatrick writes in thanks for the Christmas cotton, and reports that her husband Mr. M.L. Kirkpatrick died in November. Mrs. Kirkpatrick regrets that she will not be able to continue Mr. Kirkpatrick's practice of giving to Berry."," Alice S. Kirkpatrick ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_3_59_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,gifts,Mr. M.L. Kirkpatrick","https://mbda.berry.edu/files/original/e4a9b5ce8e529f02d3f805c9f0c0591b.jpg,https://mbda.berry.edu/files/original/bc71e4da552aec86048763337695c35e.jpg",,,1,0
5300,https://mbda.berry.edu/items/show/5300,"Letter to Martha Berry from Alice V. Morris",,"Alice V. Morris writes Martha Berry thanking her for the lavender. "," Alice V. Morris ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_2_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,lavender,thank you letter",https://mbda.berry.edu/files/original/99bec5efd76ce97eb1bf845626556950.jpg,,,1,0
11466,https://mbda.berry.edu/items/show/11466,"Letter to Martha Berry from Antoinette L. ",,"Antoinette writes to Martha Berry to say that a gift of cotton blossoms could not be delivered to Mr. Charles W. Zehunder on account of his death and had to be given to a member of his family instead."," Antoinette L.  ","MB Collection","Berry College Memorial Library",1929-1-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_8_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Antionette,cotton blossoms,gifts,undelivered",https://mbda.berry.edu/files/original/815de18176d926763f5fa64c84df80d7.jpg,,,1,0
3703,https://mbda.berry.edu/items/show/3703,"Letter to Mrs. Williams from B. Bonner",,"A letter from B. Bonner telling Mrs. Williams that Martha Berry wanted a reference of the 25th Anniversary to be put in the Highlander, as well as having pictures of the barracks that is being constructed be used to garner dormitory funds."," B.  Bonner ","MB Collection","Berry College Memorial Library",1926-6-19,,,,image-jpeg,en-US,"Text Document",MB57_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. Q. Williams ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,dormitory,Dormitory funds,gifts,newspaper clippings,pictures,The Southern Highlander",https://mbda.berry.edu/files/original/92c7bd1a9e258a1ff452e0810bc6b6ef.jpg,,,1,0
4739,https://mbda.berry.edu/items/show/4739,"Letter to Martha Berry from Charlotte D. Trish",,"Charlotte writes on behalf of her mother to thank Miss Berry for the jelly for her mother and the lavender sachet she received at Christmas."," Charlotte D. Trish ","MB Collection","Berry College Memorial Library",1926-1-27,,,,image-jpeg,en-US,"Text Document",MB62_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,gifts,Hotel Vendome,jelly,lavender sachet","https://mbda.berry.edu/files/original/243c4f7d3a52ed077c2e4421dbf8d925.jpg,https://mbda.berry.edu/files/original/2fc79150b2871b7b8da46e9aecc78a85.jpg",,,1,0
7253,https://mbda.berry.edu/items/show/7253,"Letter from Clara DeWolf to Martha Berry","This item should be joined to item 7254","Gift of books for students of the school."," Clara  DeWolf ","MB Collection","Berry College Memorial Library",1928-11-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_36_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,gift,gifts",https://mbda.berry.edu/files/original/74f2b2a4b50898dbe7fab4653599c1c9.jpg,,,1,0
4741,https://mbda.berry.edu/items/show/4741,"Letter to Martha Berry from Ella J. Kellem",,"A  thank you letter to Miss Berry from Ella J. Kellem for a gift of cotton blooms which she gave to her grandchildren to take to their Natural History classes. "," Ella J Kellem ","MB Collection","Berry College Memorial Library",1926-12-26,,,,image-jpeg,en-US,"Text Document",MB62_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","children,cotton,gifts,natural history,thank you letter","https://mbda.berry.edu/files/original/ab5d88c3ca38a7c58cb889e5d1f56845.jpg,https://mbda.berry.edu/files/original/dab139de0a327d16054e6f8a3e932151.jpg",,,1,0
