﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
124,https://mbda.berry.edu/items/show/124,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"Martha Berry thanks Mrs. Hammond for the ""Third Pilgrimage to the Berry Schools"" booklets. Martha Berry writes that she will send leaflets on damaged dormitory soon."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_32_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily V. Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"booklets,burned dormitory,Emily Vanderbilt Hammond,EVH,Pilgrims",https://mbda.berry.edu/files/original/25d6f82d533f6aada3d8ab505ca650ed.jpg,,"The Emily Vanderbilt Hammond Series",1,0
1018,https://mbda.berry.edu/items/show/1018,"Letter to Miss Martha Berry from Albert W. Pross",,"Mr. Pross was directed by Mrs. Charles Cooper to send a $1,000 check to help replace the burned dormitory. "," Albert W. Poss ","MB Collection","Berry College Memorial Library",1926-6-5,,,,image-jpeg,en-US,"Text Document",MB49_11_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$1000,burned dormitory,Mrs Charles W Cooper",https://mbda.berry.edu/files/original/790478e4e01c6497eb3c4516c4b59fea.jpg,,,1,0
1022,https://mbda.berry.edu/items/show/1022,"A Sympathy Letter ",,"A sympathy letter donating $15 for a dorm that burned down.",,"MB Collection","Berry College Memorial Library",1927-5-13,,,,image-jpeg,en-US,"Text Document",MB49_5_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory",https://mbda.berry.edu/files/original/f2cc4ad6e3ae36db39fb130a5afff1ab.jpg,,,1,0
1058,https://mbda.berry.edu/items/show/1058,"Letter to Editor of the Churchman from Martha Berry",,"Miss Berry sends material to the editor about the burned dormitory along with a picture and hopes they will be able to help. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB49_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Editor of the Churchmen","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,MB,The Churchman",https://mbda.berry.edu/files/original/94533aabb8485465baa76858355f45fe.jpg,,,1,0
1100,https://mbda.berry.edu/items/show/1100,"Letter to Martha Berry from Harry J. Carlson",,"Mr. Carlson has received pictures of the burned dormitory and suggest that Miss Berry write to two other men ""that might be just the thing to settle the matter."""," Harry J. Carlson ","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Text Document",MB49_4_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Coolidge and Carlson,Dr George J Gehring,Mr William Bingham 2d",https://mbda.berry.edu/files/original/e7f240d21d0f809e208fb0c0d7488ad6.jpg,,,1,0
1377,https://mbda.berry.edu/items/show/1377,"Letter from Martha Berry to W. P. Hamilton",,"In this letter Martha Berry thanks Mr. Hamilton for his gift and goes on to explain that a dormitory at the Foundation School has burned down and they need help to build a new fire-proof one since insurance did not cover the entire cost."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-30,,,,image-jpeg,en-US,"Text Document",MB51_17_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. P. Hamilton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Donation,fire,fire proof building,Foundation School,insurance",https://mbda.berry.edu/files/original/06148ecba7a5390c6ed9ac319acd2a82.jpg,,,1,0
1385,https://mbda.berry.edu/items/show/1385,"Letter to A. B. Dick from Martha Berry",,"Martha Berry writes to A. B. Dick to inform him of the receipt of his generous gift of $100 and to ""hasten to send my heartfelt thanks.""  She reflects on the great need plaguing the Schools and her summer spent trying to raise funds to rebuild the dormitory destroyed by fire.  With no major contributions to this fund, she still hopes to have a roof on the incomplete building before cold weather sets in.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-7-31,,,,image-jpeg,en-US,"Text Document",MB51_2_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. A. B. Dick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"barracks,boys dormitory,boys' dormitory,burned dormitory,construction,Donation,dormitory,dormitory fire,fund raising,fundraising,new boys dormitory,new dormitory,rebuilding the burned dormitory",https://mbda.berry.edu/files/original/79ab98eaf203d37418bb8887c2c895ed.jpg,,,1,0
1601,https://mbda.berry.edu/items/show/1601,"Donation Receipt",,"Mrs. Goodwin responds to the letter about the burned dormitory with $10. ","Mrs. Elliot Hersey Goodwin ","MB Collection","Berry College Memorial Library",1926-9-6,,,,image-jpeg,en-US,"Text Document",MB51_14_14_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory",https://mbda.berry.edu/files/original/c3101f4c8e3d9ea9c977da089a84c127.jpg,,,1,0
1905,https://mbda.berry.edu/items/show/1905,"Letter to Mrs. John Markoe from Martha Berry",,"Martha Berry tells Mrs. Markoe about the burned dormitory at the Foundation School and asks her to get an article about the dormitory published in the Philadelphia newspapers."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-4-29,,,,image-jpeg,en-US,"Text Document",MB53_13_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Markoe ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,our best friend in Philadelphia,Philadelphia newspapers",https://mbda.berry.edu/files/original/7b3f73dd10729af36c7e581d5ad0130e.jpg,,,1,0
1951,https://mbda.berry.edu/items/show/1951,"Letter from Ellen D. Dodd to Martha Berry",,"Ellen D. Dodd sends a check for $10 to help towards the burned dormitory."," Ellen D. Dodd ","MB Collection","Berry College Memorial Library",1926-5-7,,,,image-jpeg,en-US,"Text Document",MB51_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,fire","https://mbda.berry.edu/files/original/bb3d9d08dff6964fb9813a21324241f8.jpg,https://mbda.berry.edu/files/original/dd8b2d97308330dcd0f88e14a7f6711b.jpg",,,1,0
