﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2978,https://mbda.berry.edu/items/show/2978,"Letter to Martha Berry from Mary Skeel",,"A donation letter to Martha Berry from Mary Skeel in Bedford Hills, NY. Mary Skeel is making an additional donation after receiving a jar of jelly from the Berry Schools and having recently sold property in New York. She also hopes Berry isn't suffering from the unfortunate summer.","Mrs. Mary  Skeel ","MB Collection","Berry College Memorial Library",1926-1-25,,,,image-jpeg,en-US,"Text Document",MB56_2_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dona,Donation,Jell,jelly,Mary Skeel,property,summer",https://mbda.berry.edu/files/original/8e1b17f3394fd5fb20f2b0c2596e730c.jpg,,,1,0
12800,https://mbda.berry.edu/items/show/12800,"Letter to Martha Berry from Mrs. Marshall Hayes",,"Mrs. Hayes, formerly Maude Beard, inquires about Martha Berry's interest in purchasing 30 acres of land near Mountain Springs Church.","Mrs. Marshall  Hayes ","MB Collection","Berry College Memorial Library",1930-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_90_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Maude Beard Hayes,mountain school,Mountain Springs Church,property",https://mbda.berry.edu/files/original/421952c2bacfded04e210582a95592c3.jpg,,,1,0
2668,https://mbda.berry.edu/items/show/2668,"Letter to Martha Berry from Mrs. J. L. Nail",,"Mrs. Nailhas been informed that Berry is interested in buying riverfront land in Mentone, and offers her property, known as the Seaborn Wright property.  In a subsequent letter, Miss Berry explains to Mrs. Nail that she will not be able to come see the land unless the price is reasonable.","Mrs. J. L. Naill ","MB Collection","Berry College Memorial Library",1926-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Alabama,land,Mentone,property","https://mbda.berry.edu/files/original/e5b7d4b338d58b4f231469022b93c09f.jpg,https://mbda.berry.edu/files/original/0a79edf240a18f5f5a88f8890864ea7b.jpg",,"Land Acquisition and the Berry Schools",1,0
4961,https://mbda.berry.edu/items/show/4961,"Letter from Martha Berry to Mr. Liby",,"Martha Berry asks for her mother's house in Mentone, Alabama to be appraised","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-12,,,,image-jpeg,en-US,"Text Document",MB62_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Liby ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frances Rhea Berry,Mentone,mother's house,property",https://mbda.berry.edu/files/original/6bde5045fc680d1f6b36cf8911959988.jpg,,,1,0
4630,https://mbda.berry.edu/items/show/4630,"Letter to Franklin H. Kalbfleisch from Martha Berry ",,"Berry thanks Kalbfleisch for is monetary contribution and writes that she hopes to meet with him when she is in New York to learn more about the Florida pecan grove he gave to the schools. She refers to her sadness at the death of her mother.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB62_3_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Franklin H. Kalbfleisch ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florida,Frances Rhea Berry,in-kind gifts,pecan grove,property",https://mbda.berry.edu/files/original/cecdf3fe94fc5be44337160fd51520c2.jpg,,,1,0
5124,https://mbda.berry.edu/items/show/5124,"Letter to the Berry Schools from McKimmon & McKee Insurance",,"The insurance company notifies the Berry Schools of property insurance. ","Mckimmon & Mckee Inc.","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB62_9_44_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"insurance,Mckimmon & Mckee,property,Winton Sedan",https://mbda.berry.edu/files/original/7042d79d31b188e481316e61b27d77f0.jpg,,,1,0
6969,https://mbda.berry.edu/items/show/6969,"Letter to Coolidge and Carlson, Architects from McElreath and Scott ",,"McElreath and Scott advises that as attorneys for Warren, Webster & Co. they have filed a lien against the property being improved for the Berry Schools by Thompson-Starrett and the Seeley Company.","McElreath and Scott","MB Collection","Berry College Memorial Library",1928-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_11_47_001,"Mount Berry, Georgia",,,,,,,,,,"Coolidge and Carlson","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coolidge and Carlson,lien,McElreath & Scott,property,Seeley Company,Thompson-Starrett Company,Warren,Warren Webster and Company,Webster & Company",https://mbda.berry.edu/files/original/d62bd7da9d8756236c7357be9f5f4f7f.jpg,,,1,0
12715,https://mbda.berry.edu/items/show/12715,"Rent Statement to Martha Berry from Hale Realty Co.",,"Hale Realty Co. sends the Noble Street property rent statement to Martha Berry. ","Hale Realty Co.","MB Collection","Berry College Memorial Library",1930-6-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Popham,property,rent",https://mbda.berry.edu/files/original/35ceebfb6c926cee1e0c0bae71fceb68.jpg,,,1,0
14386,https://mbda.berry.edu/items/show/14386,"Letter to Martha Berry from Wilson M. Hardy ",,"A letter stating that some property Berry was interested in acquiring near the quarry was still not for sale by the current owners."," Wilson M. Hardy ","MB Collection","Berry College Memorial Library",1938-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Americans,land,property,rock quarry",https://mbda.berry.edu/files/original/94c6f14fb8195e8183cee4f5d3abe4c6.jpg,,,1,0
11805,https://mbda.berry.edu/items/show/11805,"Letter from Tom Berry to Martha Berry",,"Martha Berry's brother Tom Berry encloses tax notices for property in DeKalb County, Alabama from their mother's (Mrs. Thomas Berry's) estate."," Tom  Berry ","MB Collection","Berry College Memorial Library",1930-1-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_4_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlanta Home Underwriters,Frances Rhea Berry,Hight & Berry,Mentone,property,taxes,Thomas Berry",https://mbda.berry.edu/files/original/ea479b258ff2c4fea0cbc63d31aa47ce.jpg,,"Berry Family History",1,0
14803,https://mbda.berry.edu/items/show/14803,"Letter to Marion B. Dame from Martha Berry",,"Martha Berry thanks Marion Dame for her gift that will be used to buy additional farm land which will be worked by Berry boys to provide food at Berry for many years."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Marion B. Dame ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gifts,land,property,thank you note",https://mbda.berry.edu/files/original/d2873e09d35ccfac54eb62a8223d966c.jpg,,,1,0
14403,https://mbda.berry.edu/items/show/14403,"Letter to S. Mims Harrison from Martha Berry ",,"Martha Berry responds to S. Mims Harrison's letter that, at the current time, they are not interested in acquiring his property, but might be interested at a later time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. Mims Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echota Cotton Mills,Gordon Keown,land,property,real estate",https://mbda.berry.edu/files/original/e61d65f36c44f973a3375f6dc4b4c45a.jpg,,,1,0
13706,https://mbda.berry.edu/items/show/13706,"Letter to W. C. Perkins from Martha Berry",,"Berry requests that Mr. Perkins give the keys to the property in Mentone to Joe Clark so he could see to it. She also says see will sens him the $35 she owes him in a few days."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_5_67_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. C. Perkins ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joe Clark,Mentone,property",https://mbda.berry.edu/files/original/d641310dd2f40a78c30995ee4e6bbf74.jpg,,,1,0
6740,https://mbda.berry.edu/items/show/6740,"Letter from Martha Berry to T.B. Blake",,"Berry reminds Blake of his promise to buy back from her the Lookout Mountain property she purchased from him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_7_41_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. T. B. Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gordon Keown,Lookout Mountain,Mrs. Wright,property",https://mbda.berry.edu/files/original/b73e7ea1e4818a8dcebe56d6f923824c.jpg,,,1,0
5896,https://mbda.berry.edu/items/show/5896,"Letter to St. Augstine, Florida Tax Collector from Martha Berry",,"Berry writes to the Tax collector in St. Augustine, Florida, asking about the taxes due on a section of Davis Shores Property."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-4,,,,image-jpeg,en-US,"Text Document",MB64_5_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis Shores Property,property,taxes",https://mbda.berry.edu/files/original/6ec874e76c55109912f471a6bbaa6bb5.jpg,,,1,0
5476,https://mbda.berry.edu/items/show/5476,"Letter from Martha Berry to Mr. Redfearn",,"Martha Berry writes Mr. Redfearn about money paid on a lot in Miami."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-8,,,,image-jpeg,en-US,"Text Document",MB63_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Redfearn ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miami,Mr. Andrews,Mr. Redfearn,property",https://mbda.berry.edu/files/original/ca1c6cf2fb04be05ebb925894ec0629c.jpg,,,1,0
