﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2432,https://mbda.berry.edu/items/show/2432,"Letter to Martha Berry from Mrs. Thomas K. Gale",,"Donation of $200 towards the new dormitory from Mrs. Thomas K. Gale.","Mrs. Thomas K. Gale ","MB Collection","Berry College Memorial Library",1926-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_12_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/bc08f0c41792af4d350d32295495cf8e.jpg,,,1,0
2473,https://mbda.berry.edu/items/show/2473,"Letter to Martha Berry from S. B. Leavitt",,"Mrs. S. B. Leavitt sends $20 to the Berry Schools for the building of the new dormitory.","Mrs. S. B. Leavitt ","MB Collection","Berry College Memorial Library",1926-4-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB53_8_2_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,"https://mbda.berry.edu/files/original/787ecd3228cd429288d61b2fc84f97b4.jpg,https://mbda.berry.edu/files/original/f52e265835db8a5a40d9dc9c4b58f258.jpg,https://mbda.berry.edu/files/original/f05810fa859998b79bb54b9a59d245aa.jpg",,,1,0
211,https://mbda.berry.edu/items/show/211,"Letter to Martha Berry from Mary Hardy",,"Mary Hardy encloses a check to donate towards the restoration of the burned dormitory.","Mrs. Mary E. Hardy ",,,1926-4-30,,,,,,"Text Document",MB52_4_11_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/28765894e26a41c7074b8f2bd1dceb0c.jpg,,,1,0
2520,https://mbda.berry.edu/items/show/2520,"Letter to Martha Berry from Louise Franklin",,"Mrs. Franklin sends fifty dollars to Martha Berry for the rebuilding of the dormitory.","Mrs. M. Louise Franklin ","MB Collection","Berry College Memorial Library",1926-4-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_11_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,"https://mbda.berry.edu/files/original/a49d2b499f23c295d6d57297b24ec2e8.jpg,https://mbda.berry.edu/files/original/8d3a3c11357427bbdec4733a1bdfe83e.jpg",,,1,0
1991,https://mbda.berry.edu/items/show/1991,"Letter to Martha Berry from M. H. Drummond",,"Donation of $5 from M. H. Drummond to the Berry Schools.","Mrs. M. H. Drummond ","MB Collection","Berry College Memorial Library",1926-4-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB51_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,dormitory",https://mbda.berry.edu/files/original/678670a42f28119cb775aa907241611f.jpg,,,1,0
2825,https://mbda.berry.edu/items/show/2825,"Letter to Martha Berry from Helen Putnam",,"Mrs. Putnam writes to Martha Berry in reply to her April 26th letter with a donation to aid in the rebuilding of the dorm lost to fire.","Mrs. Helen H Putnam ","MB Collection","Berry College Memorial Library",1926-5-4,,,,image-jpeg,en-US,"Text Document",MB55_6_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dormitory,https://mbda.berry.edu/files/original/4ffbc5815a0b55a6a0f7f15271f16c29.jpg,,,1,0
1087,https://mbda.berry.edu/items/show/1087,"Letter to Martha Berry from Helen E. W. Covell",,"Donation of $25.00 from Helen Covell to the school.","Mrs. Helen E. W. Covell ","MB Collection","Berry College Memorial Library",1926-3-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB49_11_15_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,fire",https://mbda.berry.edu/files/original/c0dc4ba975e5af8d4e9f99a50f9c82d0.jpg,,,1,0
2670,https://mbda.berry.edu/items/show/2670,"Letter to Martha Berry from Mrs. Frederick Nathan",,"Mrs. Nathan explains to Martha Berry that she cannot donate any money at that time, but she does recommend a plan to earn some money by selling her book, ""The Story of an Epoch-Making Movement"". In a responding letter, Miss Berry explains to Mrs. Nathan that she will not be able to use her strategy of selling the books because of her lack of workers.","Mrs. Frederick  Nathan ","MB Collection","Berry College Memorial Library",1926-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_30_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","book sale,dormitory","https://mbda.berry.edu/files/original/0b2cd39e92c806eb31dd9405f6d62a2c.jpg,https://mbda.berry.edu/files/original/e9c0f580ca7a6f7b5b7db40afc9af8e9.jpg",,,1,0
3133,https://mbda.berry.edu/items/show/3133,"Letter to Martha Berry from Mrs. F. F. Schriver",,"Mrs. Schriver writes to Martha telling her she wishes could give more than the 25 dollars she enclosed. She also hopes that Miss Berry's many friends will give generously and she inquires about if Martha Berry has any pamphlets about the Berry schools to send. Mrs Schriver also inquires about the dormitory that had burned the previous year. ","Mrs. F. F. Schriver ","MB Collection","Berry College Memorial Library",1926-11-21,,,,image-jpeg,en-US,"Text Document",MB55_15_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dormitory,F.F. Schriver,gifts",https://mbda.berry.edu/files/original/ae2bddd52278ac5d0aa93c01d3a5dbfe.jpg,,,1,0
1418,https://mbda.berry.edu/items/show/1418,"Letter from Emma R. McAlpin to Martha Berry",,"Emma McAlpin sends Martha Berry $1000.00 to help pay for a new dorm to replace one that recently burned down.","Mrs. Emma R. McAlpin ","MB Collection","Berry College Memorial Library",1926-5-3,,,,image-jpeg,en-US,"Text Document",MB53_12_4_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,donations,dormitory,Emma McAlpin,fire",https://mbda.berry.edu/files/original/93626233497b9cd8b5f2569011841598.jpg,,,1,0
