﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
14214,https://mbda.berry.edu/items/show/14214,"Letter to Martha Berry from Annie Jump Cannon",,"Cannon writes to tell Martha Berry that she has been reminiscing on her trip to the Berry Schools and to thank her for the Mount Berry News. She then tells Martha Berry of her trip to Orlando to visit her brother. She describes the blooming flowers and expresses her regret that she could not take photographs because she forgot her camera. She discusses her visit to Berry and thanks Martha Berry again for her hospitality. She says that she intends to send some celestial photographs for the students after her trip over seas. "," Annie J. Cannon ","MB Collection","Berry College Memorial Library",1935-6-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB104_11_36_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annie Jump Cannon,Florida,Harvard College Observatory,House of Dreams,journey,Mount Berry News,photographs,visit","https://mbda.berry.edu/files/original/f78fbd20b463275b986bcfe6b74c9a58.jpg,https://mbda.berry.edu/files/original/58f761284d157ad1f714095d9beff197.jpg,https://mbda.berry.edu/files/original/4ce5deba69cbd7860423ceb1e58291c9.jpg",,,1,0
13851,https://mbda.berry.edu/items/show/13851,"Letter to Bertram Robinson from The Berry Schools",,"The Berry Schools sends a letter with a collection of photos to Mr. Robinson as he requested. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-5-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Bertram  Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,photographs,request",https://mbda.berry.edu/files/original/357d38126d8125073f9fdaabb11c59d6.jpg,,,1,0
13848,https://mbda.berry.edu/items/show/13848,MB78_7_33_001.jpg,,,"The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_7_33_001,"Mount Berry, Georgia",,,,,,,,,,"   Robinson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"literature,photographs",https://mbda.berry.edu/files/original/343c44abbb5b0d5decbff07dde0aa4cb.jpg,,,1,0
13194,https://mbda.berry.edu/items/show/13194,"Letter from Willie Snow Ethridge to the Berry Schools",,"Ethridge asks that photographs to accompany an article she sold to Psychology Magazine be sent."," Willie Snow Ethridge ","MB Collection","Berry College Memorial Library",1930-6-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"articles,journalists,photographs,Willie Snow Ethridge",https://mbda.berry.edu/files/original/523a0682416265285886257ebe0fa78e.jpg,,,1,0
13115,https://mbda.berry.edu/items/show/13115,"Letter to Martha Berry from Marian Kriegshaber",,"The Kriegshabers are giving up their home and wonder if a box of textbooks from their library would be useful. Enclosed are photographs ""taken the day of the exercises for the new building""."," Marian  Kriegshaber ","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_6_72_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"books,library,photographs",https://mbda.berry.edu/files/original/2375f06ab2bc12f337d2d762275837bf.jpg,,,1,0
12973,https://mbda.berry.edu/items/show/12973,"Letter to Marion M. Jackson from Martha Berry",,"Martha Berry writes to Mr. Jackson saying that it was wonderful to hear his voice on the phone and that she sent him all the literature they have. She explains that Mr. Ford only gave them the buildings and several cars and trucks. She says that they're still suffering from the Ford boom and the editor of the Rome Tribune won't retract the article. She says that she is looking forward to his article and tells him that she will help him with whatever he needs. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Marion  M. Jackson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"article,Ford boom,Girls School,photographs,publicity,truck","https://mbda.berry.edu/files/original/9f41b3d97441f3cc7567236cfe6eb80a.jpg,https://mbda.berry.edu/files/original/18667d8a7054e1a9db31e24e9c83d2ab.jpg",,,1,0
12563,https://mbda.berry.edu/items/show/12563,"Letter from Martha Berry to Mrs. O.V. Fowler",,"Berry reports that a much-admired photograph of sheep under trees at the Foundation School was omitted from negatives and photographs that Fowler sent. She expresses sympathy at the death of Mr. Fowler."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-7-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_17_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. O. V. Fowler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School,O.V. Fowler,photographers,photographs,sheep",https://mbda.berry.edu/files/original/124c1d33edd7a6126d43f2a475fc34cb.jpg,,,1,0
12184,https://mbda.berry.edu/items/show/12184,"Letter to Charles Cooper from Martha Berry",,"Berry asks that Cooper provide additional copies of a photograph he made, at a price ""as low as you possibly can."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-12-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_17_001,"Mount Berry, Georgia",,,,,,,,,," Charles  Cooper ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photographers,photographs,publicity",https://mbda.berry.edu/files/original/44b2b21ff212bd5c58da7fefe2e3e7f2.jpg,,,1,0
11696,https://mbda.berry.edu/items/show/11696,"Letter to Bachrach Photographers from Martha Berry",,"Letter from Miss Berry to Bachrach Photographers requesting two dozen copies of her picture made from the requested negative."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_15_001,"Mount Berry, Georgia",,,,,,,,,,"Bachrach Photographers","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bachrach photographers,Bachrach Studios,photographers,photographs,pictures",https://mbda.berry.edu/files/original/17e3b2d5ad10a7216d2a6c2c947c4641.jpg,,,1,0
11695,https://mbda.berry.edu/items/show/11695,"Letter to Martha Berry from Chas. D. Gallagher",,"Gallagher writes on behalf of photographers Bachrach, Inc. to discuss details for photographs ordered by Martha Berry."," Chas. D. Gallagher ","MB Collection","Berry College Memorial Library",1930-10-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bachrach Studios,photographers,photographs",https://mbda.berry.edu/files/original/4a2d4a93d2dd3a812ea686b3fd0a18d8.jpg,,,1,0
