﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13353,https://mbda.berry.edu/items/show/13353,"List of Endowed Days, February 1929",,"A list of donors who have endowed days to commemorate individuals.",,"MB Collection","Berry College Memorial Library",1929-2-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_16_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donors,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,EVH,Hammond,kate macy ladd,ladd,Macy,Spence School",https://mbda.berry.edu/files/original/0d45298bb9fd24af84627e2ddae62530.jpg,,,1,0
9556,https://mbda.berry.edu/items/show/9556,MB71_6_15_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB71_6_15_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calvin Coolidge,endowed days,presidents",https://mbda.berry.edu/files/original/0c82401b3fcbcc2bd43feb0b73b340ab.jpg,,,1,0
8576,https://mbda.berry.edu/items/show/8576,MB69_8_66_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB69_8_66_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowed days,Pilgrims","https://mbda.berry.edu/files/original/e04edc2c9927daa5d8ddb97715334480.jpg,https://mbda.berry.edu/files/original/5585f35ab67a709b4ad2d37730d2030d.jpg,https://mbda.berry.edu/files/original/dd548e43c0d69910bd3df4e4438aa1ed.jpg,https://mbda.berry.edu/files/original/bc0bc718b0de7592c6bf81f48f5c4b5f.jpg",,,1,0
8449,https://mbda.berry.edu/items/show/8449,MB69_7_7_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/cf8f16014101a62b660272b66af503df.jpg,,,1,0
8437,https://mbda.berry.edu/items/show/8437,"New York Report, March 1928: Things to be Remembered and Done",,"The author is unclear, since one item refers to Martha Berry in third person and several items refer to ""we"". A catalog of dinners and meetings during a trip to New York, acknowledgement letters needed, prospective donors, and excerpts from speeches made at a ""Negro Schools Program"" held at Carnegie Hall.",,"MB Collection","Berry College Memorial Library",1928-3-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_6_5_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Box Cottage,Boxwood Cottage,Elisabeth Achelis,Emily Vanderbilt Hammond,endowed days,kate macy ladd,Louise Brigham Chisholm,moving pictures,negro school,New York Report,prospective donors,race","https://mbda.berry.edu/files/original/99ac8e8c69c1028a6d6c2a0731bb4340.jpg,https://mbda.berry.edu/files/original/5ca3183805429e29438c472636756d70.jpg,https://mbda.berry.edu/files/original/5b6790873e949201413747f281f80af8.jpg,https://mbda.berry.edu/files/original/6d5972f809e174d9782bdb0e5fd499be.jpg",,,1,0
7721,https://mbda.berry.edu/items/show/7721,MB68_3_19_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-5-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days","https://mbda.berry.edu/files/original/fc20c8ba30662552b264ef5606a92eb8.jpg,https://mbda.berry.edu/files/original/c90910834c7d018010aa2135e466df03.jpg",,,1,0
5860,https://mbda.berry.edu/items/show/5860,MB64_3_3_001.jpg,,,,"MB Collection","Berry College Memorial Library",1927-5-18,,,,image-jpeg,en-US,"Text Document",MB64_3_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days",https://mbda.berry.edu/files/original/d94c25afa5f14a3fe2679b0ef86aaeaa.jpg,,,1,0
5717,https://mbda.berry.edu/items/show/5717,MB63_10_34_001.jpg,,,,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,,MB63_10_34_001,"Mount Berry, Georgia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","books,endowed days","https://mbda.berry.edu/files/original/0769f827f22220696dfdad9c91bc4e93.jpg,https://mbda.berry.edu/files/original/6a06002c7b7e8b75df528b627bb85585.jpg,https://mbda.berry.edu/files/original/295183ed06370b4188afaa0d292acf54.jpg,https://mbda.berry.edu/files/original/7ed3a7aaf55780e79851c7a8c6441dda.jpg,https://mbda.berry.edu/files/original/422773f869a59681d65fd1b040639b5f.jpg",,,1,0
5108,https://mbda.berry.edu/items/show/5108,"Donation Record, Mrs. Robert McKelvy",,"This is documentation of a gift sent from Mrs. Robert McKelvy to Mrs. Hammond and then to The Berry Schools for Mrs. Waldo Pratt Richards Endowed Day.",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_9_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,gift reciept,Mrs. Waldo Richards",https://mbda.berry.edu/files/original/676a085c904cbf04664d350cc5ee9188.jpg,,,1,0
4868,https://mbda.berry.edu/items/show/4868,"Donation Receipt, Mrs. Walter G. Ladd",,"Mrs. Walter G. Ladd sends $200, sent in by Mrs. Hammond for the Mrs. Waldo Pratt Richards endowed day. ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_4_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,kate macy ladd,Mrs. Ladd","https://mbda.berry.edu/files/original/50219d8ffce810a0cf8c1b3ce77dc403.jpg,https://mbda.berry.edu/files/original/080b5c2c5f4b874bd7674f66a024986a.jpg",,,1,0
