﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12832,https://mbda.berry.edu/items/show/12832,"Letter from Martha Berry to Emily Vanderbilt Hammond",,"In this personal letter to Hammond, Berry discusses the progress at Pilgrim Hall and her honorary doctorate from the University of North Carolina. She states that she would love to have Mr. Cutting come visit the school, and asks her for her help in persuading him. She speaks of her hopes for a gift of at least $1 million from Mr. Ford, in place of one Mr. Ochs promised."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,donations,Dr. Chase,Emily Vanderbilt Hammond,Harry Woodburn Chase,Henry Ford,Honorary Doctorate,Mr. Cutting,Mr. Och,Mrs. Hammond,party,Pilgrim Hall,R. Fulton Cutting,University of North Carolina","https://mbda.berry.edu/files/original/575ab669796c6ee466960e2e3762a9f2.jpg,https://mbda.berry.edu/files/original/346c04dd401afb963e6b75b82fee6e43.jpg",,,1,0
10291,https://mbda.berry.edu/items/show/10291,"Letter from Anna W. Hollenback to Martha Berry",,"Hollenback regrets that other commitments and financial losses make it impossible for her to contribute to endowing a day in honor of Dr. Taylor at this time."," Anna W. Hollenback ","MB Collection","Berry College Memorial Library",1929-3-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Dr. Taylor,millionaires,Presbyterian Mission Bonds","https://mbda.berry.edu/files/original/efa5ff3e3296e9df2b7b2f9023ca18c4.jpg,https://mbda.berry.edu/files/original/6118b664679b7bc53a4eb108f948ed4d.jpg",,,1,0
8535,https://mbda.berry.edu/items/show/8535,"Letter from Martha Berry to Cora Neal",,"Berry sends Miss Neal a telegram urgently telling her to see Mr. Ochs' secretary about the Pictorial Review Award. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Cora  Neal ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,automobile accident,Cora Neal,Mr. Och,Mrs. Wright,Pictorial Review,telegram",https://mbda.berry.edu/files/original/bc0516ee802f0d6d62c98ed4cd27ec00.jpg,,,1,0
8289,https://mbda.berry.edu/items/show/8289,"Letter from William G. McAdoo to Martha Berry",,"William McAdoo writes to Martha Berry and asks her to give him some information how the interest from his $1000 gift to the school is being used to awarded the best debater."," William G. McAdoo ","MB Collection","Berry College Memorial Library",1928-12-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_3_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,debate,Donation,McAdoo",https://mbda.berry.edu/files/original/b20659baf3d44719b135d6a40102672e.jpg,,,1,0
8211,https://mbda.berry.edu/items/show/8211,"Letter from Martha Berry to Lucille La Verne ",,"Berry reprimands La Verne for planning a million dollar fundraising effort for the schools without proper planning and consultation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-10-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_41_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lucille  La Verne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Carlisle,Sun-Up",https://mbda.berry.edu/files/original/2f6fa91209ecdc834d074b0a490002bd.jpg,,"The Lucille La Verne Series",1,0
8209,https://mbda.berry.edu/items/show/8209,"Letter from Lucille La Verne to Martha Berry ",,"La Verne thanks Berry for the gourd for her play and suggests a surgeon who is ""a perfect wizard"" at removing scars that Berry's sister may have gotten in her car accident. She promises to speak to her friends about the Berry Schools. "," Lucille La Verne  ","MB Collection","Berry College Memorial Library",1928-9-4,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_2_39_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,gourd,New York Times,Sun-Up","https://mbda.berry.edu/files/original/9ed2cf44d970505a766a0f70f159a3c1.jpg,https://mbda.berry.edu/files/original/fa33ddbc50ccf55c2c805388b402581b.jpg",,"The Lucille La Verne Series",1,0
8153,https://mbda.berry.edu/items/show/8153,"Letter from Martha Berry to Darwin P. Kingsley ",,"Berry requests details about a celebration in honor of Adolph Ochs. She plans to be in Chattanooga at the time and things that Ochs is one of the greatest men in the country."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_1_48_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Darwin P. Kingsley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs",https://mbda.berry.edu/files/original/a7c45874277288707b0e41cf76c95920.jpg,,,1,0
7711,https://mbda.berry.edu/items/show/7711,"Letter from Emily V. Hammond to Martha Berry ",,"Emily V. Hammond says she has asked Mr. Starr to go on the pilgrimage, but she does not think he will accept. She also sends a list of those attending and requests that Mrs. Pennybacker be placed in a cottage close to hers."," Emily V. Hammond ","MB Collection","Berry College Memorial Library",-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Anna J. Hardwicke Pennybacker,Ochs' Campaign,pilgrimage,Pilgrims","https://mbda.berry.edu/files/original/e43b4a618c2d5f1336b63ab0c9984a96.jpg,https://mbda.berry.edu/files/original/9c6bbd54503880426ce31a3c8a30352e.jpg",,,1,0
6447,https://mbda.berry.edu/items/show/6447,"Letter from Martha Berry to Elisabeth Achelis",,"Berry thanks Achelis for facilitating a conversation with Miss Moore, who has committed to trying to convince Mr. Harkness to support Berry in spite of his conviction not to support Southern mountain schools. Berry summarizes events related to Adolph Ochs and the million dollar campaign, which was ended when the school declined to disclose their full list of donors for fear of losing yearly operating funds. Apparently in response to Achelis' statement that ""complications invariably arise when Christians accept financial assistance from Jews,"" Berry comments that she likes Ochs very much personally and sometimes feels it was a mistake not to give Ochs the list. Berry asks that the information about Ochs be kept confidential and thanks Achelis for her recent contribution."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elisabeth  Achelis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adolph Ochs,Anti-Semitism,Elisabeth Achelis,Elizabeth Achelis,Endowment Fund Campaign,Jews","https://mbda.berry.edu/files/original/997782f7060d49da4a2e3af6d3b2654f.jpg,https://mbda.berry.edu/files/original/7b1e9d6ac3c1e50f95ce83d2cea9b48a.jpg",,,1,0
6446,https://mbda.berry.edu/items/show/6446,"Letter from Elisabeth Achelis to Martha Berry ",,"Achelis inquires about the failure of the endowment fund and offers her opinion that the withdrawal of Mr. Ochs is a ""blessing in disguise"" and a ""lucky escape."" Achelis comments that complications invariably arise when Christians accept financial assistance from Jews."," Elisabeth  Achelis ","MB Collection","Berry College Memorial Library",1928-3-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_1_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","Adolph Ochs,Anti-Semitism,Elisabeth Achelis,Elizabeth Achelis,Endowment Fund Campaign,William","https://mbda.berry.edu/files/original/2b8f8ece9e4bc08171395652aadc3db6.jpg,https://mbda.berry.edu/files/original/fb4263443f31f0174ac5f4522a027f76.jpg,https://mbda.berry.edu/files/original/32a594323e7c1bc97aa83e93b5373aa8.jpg,https://mbda.berry.edu/files/original/f24bfbc5c4f14bdf3707bf890e4b3f25.jpg,https://mbda.berry.edu/files/original/7255d4f5c8dcab650196b09f0f46390d.jpg,https://mbda.berry.edu/files/original/34018e6cf322b147cb4232943760cc0f.jpg",,,1,0
