﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
405,https://mbda.berry.edu/items/show/405,"A Letter to Mr. Charles Cochran and Blue Diamond Coal Co. from Martha Berry",,"This letter is thanking Mr. Cochran for his suggestions for the store. It also says how glad they are that he came to see them and to let them know the next time he will be making his rounds.  ",,"MB Collection","Berry College Memorial Library",1936-1-27,,,,image-jpeg,en-US,"Text Document",MB112_1_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles  Cochran ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","blue mountain coal co,thanks,the store",https://mbda.berry.edu/files/original/3679a5ca021b70c5fff47255baa277d3.jpg,,,1,0
12068,https://mbda.berry.edu/items/show/12068,"Letter from Martha Berry to Mr. Frank Chambers",,"This is a letter from Martha Berry to the Chambers family.  She expresses her deep gratitude for their contribution of $2500 and explains how much their continued help means to her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank H. Chambers ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$2500,gift,heartfelt thanks,thanks",https://mbda.berry.edu/files/original/13d1544d5a9144604a2dd6c6050c2268.jpg,,,1,0
6365,https://mbda.berry.edu/items/show/6365,"Letter from Martha Berry to Mrs. John Emory Hoar",,"Martha Berry writes a letter to Mrs. John Emory Hour giving thanks for a donation to the Berry School and provides her with an update on its progress.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-7,,,,image-jpeg,en-US,"Text Document",MB65_3_31_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Emory Hoar ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,letter,thanks","https://mbda.berry.edu/files/original/838f5f31e237cf4ed5ade9d3b99c2959.jpg,https://mbda.berry.edu/files/original/0cb29346babf9771d0b7c8db8d921665.jpg",,,1,0
14138,https://mbda.berry.edu/items/show/14138,"Letter from Mrs. G. Leland Green to Martha Berry ",,"A letter of thanks from Mrs. Green to Martha Berry for the Christmas present of a pretty plant. She goes on to describe how happy her and her family are there at Berry during the Christmas season. She writes of the great Christmas spirit and joy that Berry brings to the holidays, and their great happiness in being apart of it. She mentions losing her mother earlier that year, and also describes her mother's great love and dedication to the school as well. ","Mrs. G. Leland Green ","MB Collection","Berry College Memorial Library",1938-12-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_5_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas gift,Christmas holiday,gifts,thanks","https://mbda.berry.edu/files/original/61b8778a6d7b22ef12ca810fb1f665c0.jpg,https://mbda.berry.edu/files/original/9492b9035f9c3b3d9805b0512171e644.jpg,https://mbda.berry.edu/files/original/b28c29198d40e17874ec01facba07033.jpg,https://mbda.berry.edu/files/original/23e8a759160ae523bf760891b5aaf853.jpg",,,1,0
12782,https://mbda.berry.edu/items/show/12782,"Letter to Berry Schools form P.Harvey",,"Harvey is returning the original sketch of a doily that they sent him and thanking them.","   Harvey  ","MB Collection","Berry College Memorial Library",1930-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_1_72_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,doily,sketch,thanks",https://mbda.berry.edu/files/original/dec61408bcea21aa1c33a5716d3840ff.jpg,,,1,0
6698,https://mbda.berry.edu/items/show/6698,"Letter to Bessie Bonner from Martha Berry",,"""M.B."" writes to Bessie Bonner from the Tate Springs Hotel that she is ""sending Charley back with Mrs. Wright"" but will herself stay until the end of the week. She asks Bonner to let her know ""what you get each day"" and to write if anything comes up. She signs the letter ""wish you were here."""," M.  B> ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_6_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Bonner ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tate Springs Hotel,thanks",https://mbda.berry.edu/files/original/92f9946fe492b531d61f2346c6867d49.jpg,,,1,0
6316,https://mbda.berry.edu/items/show/6316,"Letter to Captain and Mrs. W. D. Southwick from Martha Berry",,"Martha Berry writes to Captain and Mrs. W. D. Southwick to thank them for their visit to the Berry Schools and the gift the left while they were there.  She encourages them to tell their friends about the Berry Schools and that the current need for donations is great."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-24,,,,image-jpeg,en-US,"Text Document",MB65_3_10_001,"Mount Berry, Georgia",,,,,,,,,," Captain  Southwick ^^Mrs. W. D. Southwick ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"letter of thanks,thanks",https://mbda.berry.edu/files/original/5df28d4dda0fe7e3ad6b9fa8eb016013.jpg,,,1,0
3073,https://mbda.berry.edu/items/show/3073,"Letter to Catherine B. Pendleton from Martha Berry",,"Martha Berry writes Catherine B. Pendleton to express her thanks for the $1000 received from the Detroit Trust Company per her instructions.  She goes on to talk about a dormitory destroyed by fire and not fully covered by insurance.  She expresses a great need for a new dormitory due to the crowded conditions at the Foundation School.  These conditions, she claims, will force her to turn away accepted students in September if the new building is not yet complete and ready to house them.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-11,,,,image-jpeg,en-US,"Text Document",MB55_2_15_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Catherine B. Pendleton ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burned dormitory,Detroit Trust Company,Donation,dormitory,dormitory fire,fire insurance,Foundation School,insurance,rebuilding the burned dormitory,thanks",https://mbda.berry.edu/files/original/83f4498717a7631b88683a528423eaad.jpg,,,1,0
15355,https://mbda.berry.edu/items/show/15355,"Letter to Charles M. Cox from Miss Martha Berry ",,"A letter of thanks for the donation $200.00 from the Charles M. Cox Trust Fund. She goes on to thank him and tell him the meaning of the donation and how she feels about the importance of the work going on there at Berry. She concludes with hopes of him coming for a visit to see the effects of the hard work the students are doing at Berry.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1940-3-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles M. Cox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Cox,donation to Berry Schools,invitation to visit Berry,scholarship fund,thanks",https://mbda.berry.edu/files/original/8f4974d43ad81d0a63b140fd1bb4266e.jpg,,,1,0
15174,https://mbda.berry.edu/items/show/15174,"Letter to Dr. Harbin from President G. Leland Green",,"A letter to Dr. Harbin thanking him for the suggestion of a tablet on certain buildings at the college. "," G Leland Green ","MB Collection","Berry College Memorial Library",1939-5-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_5_001,"Mount Berry, Georgia",,,,,,,,,,"Dr.   Harbin ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"recommendation,thanks",https://mbda.berry.edu/files/original/65693f4cb307bbd50e67654c8ab5431b.jpg,,,1,0
