﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12297,https://mbda.berry.edu/items/show/12297,"Address Card of Miss Davis",,"A card giving the address of Miss Davis.",,"MB Collection","Berry College Memorial Library",1930-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/a39f08f8dc56484d30f96d3c0978dea5.jpg,,,1,0
13423,https://mbda.berry.edu/items/show/13423,"Address card of Mrs. Miller",,"The address of Mrs. Miller is given.","Berry Schools","MB Collection","Berry College Memorial Library",1930-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_2_62_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/c7ee4a48210997635f598f8ef29e09dd.jpg,,,1,0
12660,https://mbda.berry.edu/items/show/12660,"Address of Almena Gray",,"This slip gives the address of a Miss Almena Gray",,"MB Collection","Berry College Memorial Library",1930-5-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_20_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/42a308a30cf5a1cc5091bb3cbf550d04.jpg,,,1,0
10964,https://mbda.berry.edu/items/show/10964,"Address of J. C. Sherlock","Should be joined with MB73_14_53_001.jpg","Address of Mrs. J. C. Sherlock","Mrs. J. C. Sherlock ","MB Collection","Berry College Memorial Library",1929-12-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_54_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/530e06e205fe7d838ecc43a657d46750.jpg,,,1,0
12296,https://mbda.berry.edu/items/show/12296,"Change of address from Mrs. Davis to The Berry Schools",,"Mrs. Davis updates her address for Martha Berry's records.","Mrs. J. S.S. Davis ","MB Collection","Berry College Memorial Library",1930-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,"https://mbda.berry.edu/files/original/88e43065f07a03ed820fa8e4ec79a591.jpg,https://mbda.berry.edu/files/original/cf06379a1d67018620a0449ba64c9860.jpg",,,1,0
3391,https://mbda.berry.edu/items/show/3391,"Donation from Mary Taber",,"Miss Mary Taber donates $100.","Miss Mary  Tabor ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB56_12_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,Donation",https://mbda.berry.edu/files/original/59cdeac8a96371a0f301789a03007d6a.jpg,,,1,0
10428,https://mbda.berry.edu/items/show/10428,"Donation Receipt",,"Mrs. C.H. Kelsey sends one hundred dollars. Handwritten note at bottom about Prospect address.","Mrs. C. H.  Kelsey ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_1_15_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,blue paper",https://mbda.berry.edu/files/original/550496ae9ec4bdbda6f1f7cde7b8f226.jpg,,,1,0
4200,https://mbda.berry.edu/items/show/4200,"Information on Mrs. John Hudson Hall Jr.",,"Information on the summer address for Mrs. Hall Jr.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-7-4,,,,image-jpeg,en-US,"Text Document",MB61_5_35_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"address,summer address",https://mbda.berry.edu/files/original/ab8dd3ef78710f80fcf01b5c86c6930f.jpg,,,1,0
12295,https://mbda.berry.edu/items/show/12295,"Letter from Betsey Davis to Martha Berry",,"Miss Davis sends Martha Berry her new address.","Miss Betsey B. Davis ","MB Collection","Berry College Memorial Library",1930-8-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/cb469bb3641ef13ab4462941b8826c02.jpg,,,1,0
12244,https://mbda.berry.edu/items/show/12244,"Letter from Franklin American Trust Company to The Berry Schools",,"The address of Alice D. Crunden is given as per request.","Franklin American Trust Company","MB Collection","Berry College Memorial Library",1930-11-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_6_11_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,address,https://mbda.berry.edu/files/original/1e8139a4ab7cf67e89bd134f63ea9d15.jpg,,,1,0
