﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7072,https://mbda.berry.edu/items/show/7072,"Letter from Martha Berry to Charles R. Crane",,"Martha Berry writes of her disappointment at missing a trip to Carlsbad, but was needed to care for her sister after an automobile accident."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_13_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R.  Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"automobile accident,Battle Creek Sanitarium,Bessie Berry Wright,Carlsbad,health",https://mbda.berry.edu/files/original/dd7adeb74f7a42b0040f50feb12d5504.jpg,,,1,0
9583,https://mbda.berry.edu/items/show/9583,"Letter from Martha Berry to Frances Berry Bonnyman",,"Martha Berry reports on a trip to Mentone and hopes to be able to see the Bonnyman family soon. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Alexander  Bonnyman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexander Bonnyman Jr.,Anne Bonnyman,Carlsbad,Margaret Bonnyman,Martha Freeman,Mentone",https://mbda.berry.edu/files/original/a074550c062fb973b83bef1dca36bd10.jpg,,,1,0
10473,https://mbda.berry.edu/items/show/10473,"Letter from Martha Berry to Kate Macy Ladd",,"Berry updates Ladd on her health and her summer after not being able to write to her for quite some time. Berry speaks of her loneliness during her summer rest, when she thought of Ladd often and always felt her near."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,handwriting,health,illness,kate macy ladd,loneliness,Nauheim,The cure","https://mbda.berry.edu/files/original/2cec98358dafa7ad9157d29355cdf920.jpg,https://mbda.berry.edu/files/original/5a8dd5528ed257f4e31b031d7d826211.jpg",,,1,0
12173,https://mbda.berry.edu/items/show/12173,"Letter to  Martha Berry from F. J. Powers",,"This letter to Miss Martha Berry from Thos. Cook & Son is a check covering the cancellation of a reservation at Oberammergau by the Wagon Lits office in Carlsbad. "," F J Powers ","MB Collection","Berry College Memorial Library",1930-10-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_4_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,check,Miss Martha Berry,Oberammergau,reservation,Thos. Cook & Son World-Wide Travel Service",https://mbda.berry.edu/files/original/647c403276e01f594e2152e238db57ea.jpg,,,1,0
7899,https://mbda.berry.edu/items/show/7899,"Letter to Anna W. Hollenback from Martha Berry ",,"In this very warm letter, Miss Berry expresses her regret that she cannot travel with Miss Hollenback to Carlsbad this summer. She states that she really enjoys traveling with Miss Hollenback and that she will write to her c/o Morgan & Co. while she is away. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-23,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB68_5_61_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Friends,Lake Mohonk",https://mbda.berry.edu/files/original/039aac8336b79edf0ec4e2a433a3dfba.jpg,,,1,0
10293,https://mbda.berry.edu/items/show/10293,"Letter to Anna W. Hollenback from Martha Berry",,"Martha Berry wonders if it might be possible to get together with Anna W. Hollenback in New York. Berry describes her trip to Germany and reminisces about the ""flying trip"" she took with Hollenback."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_44_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bad Nauheim,baths,Carlsbad,flying,Germany,Morheim",https://mbda.berry.edu/files/original/01e2f61ac8995ae3269aa00ce9117e82.jpg,,,1,0
13287,https://mbda.berry.edu/items/show/13287,"Letter to Anna W. Hollenback from Martha Berry ",,"Letter to Anna W. Hollenback from Martha Berry thanking her for her gift at their most dire time of need at the Berry Schools. She informs Miss Hollenback that she was abroad this summer, not at Nauheim but at Carlsbad, where she took the cure but that once she returned to the schools the stress of the situation has made her quite ill again. She blames the drought as well as the depression for the greater needs of the schools as well as the difficulty to raise any money in the economic situation. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_3_64_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Anna W. Hollenback ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"abroad,Anna W. Hollenback,business depression,Carlsbad,depression,drought,drouth,drouth drought,Great Depression,Karlsbad",https://mbda.berry.edu/files/original/3fd5bc5e711b6273f075f1126b95a4ec.jpg,,,1,0
12211,https://mbda.berry.edu/items/show/12211,"Letter to Charles Crane from Martha Berry",,"Martha Berry reaches out to Mr. Crane and lets him know that she is doing better."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-11-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_5_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,friendship,teacher salaries,The cure",https://mbda.berry.edu/files/original/3d856a9a80f148c10b7063f300eb39fd.jpg,,,1,0
9856,https://mbda.berry.edu/items/show/9856,"Letter to Charles R. Crane from Martha Berry",,"Miss Berry writes to Mr. Crane with her plans to spend a month in Carlsbad in the summer and her regrets that the Cranes will not be there as well. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-6-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_12_56_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Charles R. Crane ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlsbad,Dr. Myers",https://mbda.berry.edu/files/original/9db0dc7a372e77f51b0a47797277f471.jpg,,,1,0
13603,https://mbda.berry.edu/items/show/13603,"Letter to Chase S. Osborn from Martha Berry",,"Berry learned of Osborn's love of trees from Mrs. E.P. Mallory, and invites Osborn to make an appearance at the Berry Schools to talk to the boys and girls."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-10-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Chase S. Osborne ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,Carlsbad,love for trees,Mrs. E.P. Mallory,Osborne,politicians,talk about trees,trees,visit",https://mbda.berry.edu/files/original/37e2b221563b1eaef8daf49a4f63eaaa.jpg,,,1,0
