﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10630,https://mbda.berry.edu/items/show/10630,"To The Berry Schools From Miss Lula Weele ",,"The note is asking for any information leaflets about the Berry Schools that could be used in DAR programs","Miss Lula  Weele ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_5_7_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,leaflets,literature,request for information",https://mbda.berry.edu/files/original/f733aeddba2f1e5659ad7f6a39c07850.jpg,,,1,0
3501,https://mbda.berry.edu/items/show/3501,"Telegram to the Berry Schools form Henrietta Von Noy ",,"Telegram to the Berry Schools form Henrietta Von Noy, publicity chairman for the Pasadena Chapter of the DAR, asking them to send literature about the schools because their chapter of the DAR is to have a report on the schools that the National Society supports. "," Henrietta   Von Noy  ","MB Collection","Berry College Memorial Library",1926-1-20,,,,image-jpeg,en-US,"Text Document",MB56_17_21_001,"Mount Berry, Georgia",,,,,,,,,,"Berry School ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,literature,National Society of the Daughters of the American Revolution,Pasadena Chapter",https://mbda.berry.edu/files/original/a6a976412a4ecbb984337571d718df6d.jpg,,,1,0
11246,https://mbda.berry.edu/items/show/11246,"Request from Mrs. Wallace",,"Mrs. Wallace asks for leaflets regarding the Berry Schools as she has a paper on various DAR schools.","Mrs. C M Wallace ","MB Collection","Berry College Memorial Library",1929-11-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_5_14_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/81bff0471546f0472330ba31cca8e130.jpg,,,1,0
1766,https://mbda.berry.edu/items/show/1766,"Receipt for funds from Daughters of the American Revolution Chapters",,"This letter is a receipt for funds donated from the following DAR Chapters: Capt May Patriots, Eagle Rock, Essex, Francis Hopkins, General Frelingherysen, Jersey Blue, Morristown, Tennent","The Berry Schools","MB Collection","Berry College Memorial Library",1930-2-10,,,,image-jpeg,en-US,"Text Document",MB50_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Arthur H Churchill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Chapters,donations,NSDAR",https://mbda.berry.edu/files/original/27b2381f21886cf9bc1d00bf96355f79.jpg,,,1,0
6329,https://mbda.berry.edu/items/show/6329,"Model Letter from Martha Berry to Various Chapters of the DAR",,"Model letter from Martha Berry to request the name and address of the state treasurers of Daughters of the American Revolution chapters. She then describe the students working in the new term and wishes them a successful year."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926--,,,,image-jpeg,en-US,"Text Document",MB65_2_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,model letter,State Treasurer","https://mbda.berry.edu/files/original/bb90c97c936eb6a187fd098603f35f91.jpg,https://mbda.berry.edu/files/original/37827a8c461e35b89ca69367244f7d50.jpg",,,1,0
12467,https://mbda.berry.edu/items/show/12467,MB76_14_17_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-12-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_14_17_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,"https://mbda.berry.edu/files/original/985fc470d60711d4f4f61f0467344a6b.jpg,https://mbda.berry.edu/files/original/1b6728b89d186fa0ce8d791d299982e9.jpg",,,1,0
9999,https://mbda.berry.edu/items/show/9999,MB72_4_18_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_4_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAR,https://mbda.berry.edu/files/original/5e1482d0e751a244ecf3bb346c359e58.jpg,,,1,0
9973,https://mbda.berry.edu/items/show/9973,MB72_3_8_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-3-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Marshfield D.A.R. Chapter",https://mbda.berry.edu/files/original/8c9ff4d8458340077560db825e94b99d.jpg,,,1,0
9978,https://mbda.berry.edu/items/show/9978,MB72_3_13_001.jpg,,,,"MB Collection","Berry College Memorial Library",1929-7-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution,Parsippanong Chapter","https://mbda.berry.edu/files/original/f23d610432f68e1e3432275fc1d214af.jpg,https://mbda.berry.edu/files/original/099740ef7a0319694118bb4fdb7a9d39.jpg,https://mbda.berry.edu/files/original/5b746c654d3c1d85a418a807c8ce971f.jpg",,,1,0
9977,https://mbda.berry.edu/items/show/9977,MB72_3_12_001.jpg,,,"Daughters of the American Revolution","MB Collection","Berry College Memorial Library",1929-6-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_3_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,Daughters of the American Revolution","https://mbda.berry.edu/files/original/0f673b5379c0cabd10d1281481c55463.jpg,https://mbda.berry.edu/files/original/291f3306cda25750318a4236dac8a3e0.jpg",,,1,0
