﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
7485,https://mbda.berry.edu/items/show/7485,"Staments of work ",,"This is a statement of work for the Berry College Reservoir.",,"MB Collection","Berry College Memorial Library",1928-9-1,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_43_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,statement,water supply","https://mbda.berry.edu/files/original/2976962d73d0bb87ab17a47e0e973812.jpg,https://mbda.berry.edu/files/original/235927ed06b955cd58bc206a4131f02a.jpg,https://mbda.berry.edu/files/original/44a9aad96f706b76170d2e34d30a6f67.jpg,https://mbda.berry.edu/files/original/7d50229aeb95f09bc6670dd9be28bedd.jpg,https://mbda.berry.edu/files/original/0d2a35b16318cd850e73c3461ca51d57.jpg",,"The Henry and Clara Ford Series",1,0
7479,https://mbda.berry.edu/items/show/7479,"Letter to the Office of Henry Ford from the Berry Schools",,"The Berry Schools writes to the office of Henry Ford with a bill from the architects of the Thompson-Starrett Company. The school requests a check from Henry Ford for the amount of $103,513.02","The Berry Schools","MB Collection","Berry College Memorial Library",1928-9-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"architect,check,checks,ford,Henry Ford,Office of Henry Ford",https://mbda.berry.edu/files/original/c0b673c34b6d5c3494b4e0bd0bc23c18.jpg,,"The Henry and Clara Ford Series",1,0
14366,https://mbda.berry.edu/items/show/14366,"Letter to Martha Berry from Mrs. John Henry Hammond",,"Mrs. Hammond says she is glad that the cattle arrived to the school safely, and that she is sending along two more checks for the printing press.","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1937-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,checks,printing press",https://mbda.berry.edu/files/original/8d09660476aa99b83fe0c30697dee563.jpg,,,1,0
7491,https://mbda.berry.edu/items/show/7491,"Letter to E. H. Hoge from L. J. Thompson",,"Mr. Thompson writes to reimburse the Schools for the freight charges on the flour the Fords sent to them. ","Mr. L. J. Thompson ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_49_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,flour,ford",https://mbda.berry.edu/files/original/5499d2142b1e8d7f1d7297258071ded9.jpg,,"The Henry and Clara Ford Series",1,0
7435,https://mbda.berry.edu/items/show/7435,"Letter to the Berry Schools from John W. Frothingham",,"The secretary for Mr. Frothingham sends a check of $1000 to the Berry Schools. ","Mr. John W. Frothingham ","MB Collection","Berry College Memorial Library",1928-2-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_25_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,donations",https://mbda.berry.edu/files/original/6e01b9a4b248a0145574096d837fcafb.jpg,,,1,0
2538,https://mbda.berry.edu/items/show/2538,"Letter to Martha Berry from Frederick W. Millspaugh",,"Frederick W. Millspaugh writes Martha Berry with a donation totaling $60 from the Sons of the American Revolution. Martha Berry writes back to express her gratitude for the gift.","Mr. Frederick W. Millspaugh ","MB Collection","Berry College Memorial Library",1926-12-21,,,,image-jpeg,en-US,"Text Document",MB54_7_9_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Christmas season,donations,SAR,Sons of the American Revolution","https://mbda.berry.edu/files/original/8076fef27da6b8f88dd0a27e3e411551.jpg,https://mbda.berry.edu/files/original/ad4fc6dbbd527822e55c0e99fa00df4d.jpg",,,1,0
7488,https://mbda.berry.edu/items/show/7488,"Letter to E. G. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold about invoices that Berry has received from several companies involved in construction at Berry. Mr. Hoge trusts that there will be no problem with Mr. Liebold forwarding a check for the amounts listed in the letter.","Mr. E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_46_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,E.G. Liebold,ford,McDonald Furniture Company,Thompson-Starrett Company",https://mbda.berry.edu/files/original/c75edbdd43ea695f2c639f64b1cf101d.jpg,,"The Henry and Clara Ford Series",1,0
7472,https://mbda.berry.edu/items/show/7472,"Letter to Mr. Liebold from E. H. Hoge",,"Mr. Hoge writes to Mr. Liebold that the check for the water supply came and apologizes for not waiting another day, but funds were almost at rock bottom.","Mr. E H Hoge ","MB Collection","Berry College Memorial Library",1928-8-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_30_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E G Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,ford,water supply",https://mbda.berry.edu/files/original/ee0a38f69d5658a00bbab66ad982a081.jpg,,"The Henry and Clara Ford Series",1,0
7452,https://mbda.berry.edu/items/show/7452,"Letter to Martha Berry from C. A. Zahnow",,"Mr. Liebold signed a check for $25,000 which is enclosed. Liebold left the city and any correspondence will be brought to his attention when he returns. ","Mr. C. A. Zahnow ","MB Collection","Berry College Memorial Library",1928-4-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,ford",https://mbda.berry.edu/files/original/912d9d43bd6dd2b72b7b44a07d6a293c.jpg,,"The Henry and Clara Ford Series",1,0
14731,https://mbda.berry.edu/items/show/14731,"Letter to Martha Berry From The Federal Council of the Churches of Christ in America",,"A letter of appreciation for how wonderful Mr. and Mrs. Edwards' last trip to Berry was. Additionally, Mr. Edwards informs Martha that the Federal Council may be helping the schools in some form in the future, along with his own check. ","Mr.   Edwards ","MB Collection","Berry College Memorial Library",1939-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Federal Council of the Churches of Christ in America,Mr. Edwards",https://mbda.berry.edu/files/original/d94431cf59b8e110187f099253857b10.jpg,,,1,0
