﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
481,https://mbda.berry.edu/items/show/481,"Letter to Martha Berry from Jane Bruere",,"Mrs. Jane Bruere writes to Martha Berry thanking her for the gift of a copy of the Southern Highlander as well as a copy of The Sunday Lady of Possum Trot. ","Mrs. Jane  Bruere ","MB Collection","Berry College Memorial Library",1936-11-11,,,,image-jpeg,en-US,"Text Document",MB112_2_28_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cosmopolitan Club,Possum Trot,Southern Highlander,thank you note,The Sunday Lady",https://mbda.berry.edu/files/original/d72b29593962748d65da4928a6ce36f4.jpg,,,1,0
1444,https://mbda.berry.edu/items/show/1444,"Letter to Miss Martha Berry from Mary F Laughlin and Alexander Laughlin Jr.",,"A check of a 100.00 dollars was giving to The Berry Schools in hopes in will help build a new dormitory due to a recent disaster. ","Mrs. Mary F Laughlin ^^Mrs. Alexander  Laughlin Jr.","MB Collection","Berry College Memorial Library",1926-4-26,,,,image-jpeg,en-US,"Image or Photograph",MB53_7_20_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/b7c285c3d4f6d40f35ad2e3aac4db629.jpg,,,1,0
1478,https://mbda.berry.edu/items/show/1478,"Letter to Martha Berry from A. E. Marsh, writing for a Mrs. Richard Mortimer",,"This is a thank-you letter to Martha Berry for the box of cotton. Anne Marsh was writing for Mrs. Richard Mortimer who was recovering from an operation."," A. E. Marsh ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_13_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,Martha Berry,thank you note","https://mbda.berry.edu/files/original/d168e2b2d060785243b11a0499708359.jpg,https://mbda.berry.edu/files/original/fa19915ad6c9d594a7ef3c8e298e15bd.jpg",,,1,0
2176,https://mbda.berry.edu/items/show/2176,"Letter to H.A. Dean from E.H. Hoge",,"Mr. Hoge is writing to remind Mr. Dean of his donation subscription and asked that he send the first installment on the first of January. He thanks him for subscribing to the fund and tells him that his contribution is greatly appreciated. "," E. H. Hoge ","MB Collection","Berry College Memorial Library",1925-12-15,,,,image-jpeg,en-US,"Text Document",MB51_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H. A. Dean ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,payment reminder,subscription payment,thank you note",https://mbda.berry.edu/files/original/6a181f7a8818a805f9696e1774b247f0.jpg,,,1,0
2812,https://mbda.berry.edu/items/show/2812,"Donation Receipt, Otto Peters",,"Otto Peters gives $1 in response to a scholarship solicitation.","Mr. Otto  Peters ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_2_29_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"scholarship,thank you note",https://mbda.berry.edu/files/original/7f5ea1f2e2c8920aeb93dd839c1b0273.jpg,,,1,0
3910,https://mbda.berry.edu/items/show/3910,"Letter to Martha Berry from Ellen A. Wood ",,"A letter to Martha Berry from Ellen A. Wood thanking Berry for the good work she is doing with her students.  Wood makes a point to describe the big impact Berry is having on her country.  "," Ellen A. Wood ","MB Collection","Berry College Memorial Library",1926-5-5,,,,image-jpeg,en-US,"Text Document",MB57_9_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston,thank you note","https://mbda.berry.edu/files/original/4c519b336e650af09c5f7a59d5485ff0.jpg,https://mbda.berry.edu/files/original/331e1c5e6ab544f18b19878593ef988a.jpg,https://mbda.berry.edu/files/original/e6373e120a00508612b5d84857ea4349.jpg",,,1,0
4429,https://mbda.berry.edu/items/show/4429,"Letter to Martha Berry from Secretary of Hayden, Stone & Co.",,"Mr. Hayden's secretary writes to Martha Berry thanking her for sending a box of cotton bolls to him. ","Hayden, Stone, & Co.","MB Collection","Berry College Memorial Library",1927-12-17,,,,image-jpeg,en-US,"Text Document",MB61_10_38_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,cotton bolls,letter,thank you note",https://mbda.berry.edu/files/original/12365463953fd14b46c2c5bf2ed36881.jpg,,,1,0
4980,https://mbda.berry.edu/items/show/4980,"Letter to Martha Berry from Erma A. McAlpin",,"Letter to Martha Berry thanking her for sending a box of cotton."," Erma R. McAlpin ","MB Collection","Berry College Memorial Library",1927-12-27,,,,image-jpeg,en-US,"Text Document",MB62_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cotton,huge indent,salutation my dear,thank you,thank you note","https://mbda.berry.edu/files/original/f74d6717c057bece6c4704f33fb8ce70.jpg,https://mbda.berry.edu/files/original/8ead0f703fc98bf20804d0189a362ef9.jpg",,,1,0
5186,https://mbda.berry.edu/items/show/5186,"Letter to Miss Fannie Norris from Martha Berry",,"A good friend of Miss Norris had given her and her family a great gift of 500 dollars in condolences of there mother passing on December 30th due to a illness that was brought upon her in the fall.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-1-6,,,,image-jpeg,en-US,"Image or Photograph",MB63_3_25_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Fannie  Norris ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"thank you note",https://mbda.berry.edu/files/original/071d31f767f2bc081f9d1476320c54a0.jpg,,,1,0
5416,https://mbda.berry.edu/items/show/5416,"Letter to Miss Berry from Lucy T. Ray",,"Lucy T. Ray thanks Miss Berry for a calender and congratulates her on her work, wishing her luck in the future. She also includes a $10  donation."," Lucy T. Ray ","MB Collection","Berry College Memorial Library",1927-3-21,,,,image-jpeg,en-US,"Text Document",MB63_7_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,Congratulations,Donation,thank you note",https://mbda.berry.edu/files/original/9d700e7c10adfc0e7efc8ca5c550eff2.jpg,,,1,0
