﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
12397,https://mbda.berry.edu/items/show/12397,"A Christmas Letter to The Berry Schools Mrs. Dunbar",,"A short Christmas letter is sent to the Berry Schools accompanied by some items.","Mrs. Otto  Dunbar ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_12_9_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Merry Christmas","https://mbda.berry.edu/files/original/bf0cbbc76036363e84691be6e3885bc5.jpg,https://mbda.berry.edu/files/original/da72381aa47966cba404f2fb886cce64.jpg",,,1,0
3753,https://mbda.berry.edu/items/show/3753,"A Letter  to Martha Berry from Rosa P Waldeck",,"Mrs. Waldeck sent a donotion of $100 as a Christmas present. She also informed Martha Berry of her new address.","Mrs. Rosa P Waldeck ","MB Collection","Berry College Memorial Library",1926-12-20,,,,image-jpeg,en-US,"Text Document",MB57_1_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation",https://mbda.berry.edu/files/original/153ba40bf4dac04be99204ceb1a59df3.jpg,,,1,0
8568,https://mbda.berry.edu/items/show/8568,"A Letter to Martha Berry from Charles J Nichols",,"Charles Nichols is sending $300 dollars to Martha Berry for her to pay one boy and one girl's tuition. He praises Martha Berry for doing good in the world and remembers his visit to the Berry Schools a few years earlier.
","Mr. Charles J Nichols ","MB Collection","Berry College Memorial Library",1928-12-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_58_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,donations",https://mbda.berry.edu/files/original/3c9c7f357d4b80a6afb930797a4176fb.jpg,,,1,0
11538,https://mbda.berry.edu/items/show/11538,"A letter to Martha Berry from Mrs. John Parmly ",,"Mrs. John Parmly thanking Miss Martha Berry for homemade candies that were sent to the Parmly residence at Christmas time.","Mrs. John Ehrick Parmly ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,homemade candies,Martha Berry,Parmly","https://mbda.berry.edu/files/original/f6501ae6f7211256cbac96e5cbe32d2d.jpg,https://mbda.berry.edu/files/original/001cf2af5c8b4b83091e3cd96a019e07.jpg",,,1,0
6419,https://mbda.berry.edu/items/show/6419,"A Letter to Mr. Dunkelberger from Martha Berry",,"Martha Berry thanks Mr. Dunkelberger, from The W.M. Stearns Missionary Fund, for donating to the school. As people are ""begging to come to Berry,"" Martha says that investments pay one hundred percent in human dividends. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-12-6,,,,image-jpeg,en-US,"Text Document",MB65_4_37_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Dunkelberger ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,fund,missionary,W.M. Stearns",https://mbda.berry.edu/files/original/d43f4106c19a557ed86a3b6483a95b1f.jpg,,,1,0
13345,https://mbda.berry.edu/items/show/13345,"A List of Firms to Ask for Christmas Gifts",,"A list is compiled of firms that are to be approached for Christmas gifts.",,"MB Collection","Berry College Memorial Library",1929-11-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_8_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Sears,Sears &amp; Roebuck Company,Sears and Roebuck Company,Woolworth,Woolworths","https://mbda.berry.edu/files/original/d518c82a20fe93bfda37173b40eca06e.jpg,https://mbda.berry.edu/files/original/16e3bda81e7f482f10cfc2bcf82bafaf.jpg",,,1,0
13361,https://mbda.berry.edu/items/show/13361,"A Message of Christmas Gladness",,"Martha Berry writes how a young medical student at John Hopkins endowed a scholarship in memory of his young brother.  She expresses her hope that more friends of the Berry Schools will send gifts memorializing 1930."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_24_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,endowment,John Hopkins",https://mbda.berry.edu/files/original/cd98e31ea99e05ea72ea557921856cf2.jpg,,,1,0
6020,https://mbda.berry.edu/items/show/6020,"A thank you letter to Martha Berry",,"Someone from the Phoenix mental life insurance Co. sent Martha Berry a thank you letter after she sent them ""Cotton greetings for Christmas"".","Phoenix Mental Life Insurance Co.","MB Collection","Berry College Memorial Library",1927-12-20,,,,image-jpeg,en-US,"Text Document",MB64_6_123_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Christmas greetings,Phoenix mental life Insurance",https://mbda.berry.edu/files/original/92763cfa11d71f153e0a8220e9318f10.jpg,,,1,0
200,https://mbda.berry.edu/items/show/200,"Christmas Card from Mary M. Hapgood to Martha Berry ",,"M. Hapgood is sending a dollar donation for Christmas time--she wishes she could send more for the schools. "," M. Hapgood  ","MB Collection","Berry College Memorial Library",1926-12-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_3_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Christmas,"https://mbda.berry.edu/files/original/8aac33683a5c58d4d30d9ab2d6085613.jpg,https://mbda.berry.edu/files/original/7ba7d5a4961bdf1d7b0b1a2bbd4cb3d8.jpg",,,1,0
4362,https://mbda.berry.edu/items/show/4362,"Donation to Martha Berry from Anna C. Lawrence ",,"Donation from Mrs. Lawrence and two others totaling $425. ","Mrs. Anna C Lawrence ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB61_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,Martha Berry,New York City",https://mbda.berry.edu/files/original/3e6784613bf5361a93e68a37c9845254.jpg,,,1,0
