﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2488,https://mbda.berry.edu/items/show/2488,"Letter to Mrs. Lawrence from Martha Berry ",,"A letter to Mrs. Lawrence thanking her for her donation of $150 for a scholarship and establishment of other yearly scholarships as well. Mrs. Lawrence returned the letter with her understanding of the agreement."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,"Text Document",MB53_7_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Geo Francklyn Lawrence  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,scholarships",https://mbda.berry.edu/files/original/f4c1beb873a9274907f6520a839b8432.jpg,,,1,0
3548,https://mbda.berry.edu/items/show/3548,"Letter to Mr.  C. P. Treat from Martha Berry ",,"A letter to Mr. Treat asking for a donation of $150 in order to pay one student's tuition at Berry for a year. Mrs. Treat informs the school that Mr. Treat passed away and she sends a small donation in his memory."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB56_16_1_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. C P Treat  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Berry tuition,C. P. Treat,donations,Palo Alto,scholarship","https://mbda.berry.edu/files/original/b4083b078d761df1ffdbe62936ea6189.jpg,https://mbda.berry.edu/files/original/b5146e0181de9d29faa9ab0c74a05d48.jpg",,,1,0
4854,https://mbda.berry.edu/items/show/4854,"Letter to a Friend from  Martha Berry ",,"A letter asking for donations of $150 to pay for a student to attend the Berry Schools for a year. Person writes back that he is already giving to the Ozark Mountain School."," Martha   Berry ","MB Collection","Berry College Memorial Library",1927-11-3,,,,image-jpeg,en-US,"Text Document",MB62_6_10_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Berry tuition,donations,twenty-fifth anniversary","https://mbda.berry.edu/files/original/38f50534c8f95b22561d28b2fc23e22b.jpg,https://mbda.berry.edu/files/original/5c0c300d76f56d53ca0cb4b79f13dc61.jpg",,,1,0
9017,https://mbda.berry.edu/items/show/9017,"Letter to Mrs. John Spring from Martha Berry",,"Letter asking for $150 so a young persona can go to Berry for a year, with corrected address."," Martha   Berry  ","MB Collection","Berry College Memorial Library",1927-11-2,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_5_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John  Spring  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,Berry Schools,Berry tuition,Donation","https://mbda.berry.edu/files/original/64fa90a2e54f65a5358a5277f9847974.jpg,https://mbda.berry.edu/files/original/7109060366d9aad59e9ce959dac9dd32.jpg",,,1,0
11685,https://mbda.berry.edu/items/show/11685,"To Donors From Martha Berry ",,"A general letter sent out asking for donations for scholarship funds to send children to Berry. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1930-11-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_3_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,$150 yearly scholarship,donations,scholarship fund,scholarships","https://mbda.berry.edu/files/original/722b6f4c6b3fa5ebc24292f2675b4891.jpg,https://mbda.berry.edu/files/original/66044fadae2234d1e924e84d0dff94fe.jpg",,,1,0
2207,https://mbda.berry.edu/items/show/2207,"To  Mrs. Emil Goldmark From Martha Berry ",,"This letter to Mrs. Goldmark asks for any donations she can spare so more young people can go to Berry. A $10 donation is recorded in the corner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB51_14_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emil  Goldmark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$10,$150,$150 yearly scholarship,donations",https://mbda.berry.edu/files/original/83e22699e3bfa0617ebe994b534c3ff6.jpg,,,1,0
2865,https://mbda.berry.edu/items/show/2865,"Letter to Miss M. E. Robertson from Martha Berry",,"Martha Berry tells Miss Robertson that she appreciates her interest in the Berry Schools and her donations. She explains that a gift of $150 will provide for one student for a year, and that any gift will be appreciated."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB55_10_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M. E. Robertson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,gifts,Help,interest in Berry,students",https://mbda.berry.edu/files/original/bf99b78221cdf5abd279cbbf1ac08065.jpg,,,1,0
5835,https://mbda.berry.edu/items/show/5835,"Letter to a Friend From Martha Berry ",,"The letter is asking for donations so that more students can attend the Berry Schools. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-11-,,,,image-jpeg,en-US,"Text Document",MB64_3_66_001,"Mount Berry, Georgia",,,,,,,,,,Friend,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donation to Berry Schools,donations","https://mbda.berry.edu/files/original/6091d4500f9c2063350be5bb55d1315a.jpg,https://mbda.berry.edu/files/original/bfbe808e814fa47c7f8910579d61a24f.jpg",,,1,0
9681,https://mbda.berry.edu/items/show/9681,"Letter to Mrs. William O. Campbell from Martha Berry ",,"The letter is asking for donations to the Berry Schools. A $150 gift from Mrs. William O Campbell is recorded in the corner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_8_20_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. William O. Campbell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$150,donations,Gifts Needed",https://mbda.berry.edu/files/original/fd2c4ef4b9172e9eb58607b5919425ad.jpg,,,1,0
11629,https://mbda.berry.edu/items/show/11629,"Donation to The Berry Schools from Dr. Alexander",,"This document was enclosed with a check for $150 from Dr. Alexander to The Berry Schools","Dr.   Alexander ","MB Collection","Berry College Memorial Library",1930-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_1_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","$150,Donation,donation to Berry Schools,gift","https://mbda.berry.edu/files/original/de50d8eba214b5733c152b5679ff4a50.jpg,https://mbda.berry.edu/files/original/c38686a4a36499473d2ff3aab2be24a6.jpg",,,1,0
