﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5306,https://mbda.berry.edu/items/show/5306,"George Foster Peabody Speech",,"This document appears to be a transcript of a chapel talk or speech Mr. Peabody gave at the Berry Schools. He speaks of the privilege it is to be involved with the Berry Schools and praises Miss Berry's work as well as the hard work of the students. He talks about the importance of prayer in the difficult times after the war and the love God shows his people.  ",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_11_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Informational/Educational,"chapel speaker,George Foster Peabody,negro education,negro spirituals,prayer,speech,visitors,war","https://mbda.berry.edu/files/original/42dfbd4e26b1b6db2f97c94e57538c93.jpg,https://mbda.berry.edu/files/original/ca98ed286d3a4f5ac7a196d19c849ff3.jpg,https://mbda.berry.edu/files/original/96dfbee8fae8343c0e30a07d9e40b2a7.jpg",,,1,0
4522,https://mbda.berry.edu/items/show/4522,"Letter from Dorothy Stevens Hochler",,"Letter from Dorothy Stevens Hochler to Miss Berry in thanks after a recent visit author made to Berry. References marvelous changes made since last visit 3 years ago."," Dorothy Stevens Hochler ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_11_65_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visitor,visitors","https://mbda.berry.edu/files/original/fe362eb8137353a2c52ebb6b856e1212.jpg,https://mbda.berry.edu/files/original/7bd0bb27139101beacd8b2124819f687.jpg",,,1,0
9493,https://mbda.berry.edu/items/show/9493,"Letter from Gertrude Bartlett to Martha Berry",,"Bartlett, secretary to Mrs. Huntington, writes to approve the design for candlesticks and to ask if they can be made hollow as Mrs. Huntington wants to use them with electricity."," Gertrude  Bartlett ","MB Collection","Berry College Memorial Library",1929-5-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"candlesticks,Mrs. Huntington,visitors",https://mbda.berry.edu/files/original/3c4772cb727a326ae71852c82236cebb.jpg,,,1,0
8605,https://mbda.berry.edu/items/show/8605,"Letter from Joseph K. Orr to Martha Berry",,"Orr encloses a copy of a pamphlet titled ""After You.""  To her requests that he bring Mr. Penny to campus, Orr says that he has no real acquaintance with Penny but will do his best to convince him to to visit the school should he travel to the area."," J. K. Orr ","MB Collection","Berry College Memorial Library",1928-10-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_9_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After You,visitors",https://mbda.berry.edu/files/original/21d0ace7011251996c910c4af6a1564a.jpg,,,1,0
10466,https://mbda.berry.edu/items/show/10466,"Letter from Kate Macy Ladd to Martha Berry",,"Saying that she was with them in spirit, Ladd thanks Berry and the students for the inspiring recent visit to the school by ""our dear young people."""," Kate   ","MB Collection","Berry College Memorial Library",1929-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_11_001,"Mount Berry, Georgia",,,,,,,,,," Martha   ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,Macy,visitors","https://mbda.berry.edu/files/original/64a0ba250204c925062be2401318c7e3.jpg,https://mbda.berry.edu/files/original/a85d506085c5f19ce7020efab12c91c4.jpg,https://mbda.berry.edu/files/original/b14dc33914e024ec70d44dbe946f162a.jpg,https://mbda.berry.edu/files/original/4151283ff7d9be3201e80cd7628a6f54.jpg",,,1,0
9215,https://mbda.berry.edu/items/show/9215,"Letter from Marjorie Peabody Waite to Martha Berry",,"Waite's fanciful letter is in thanks for a recent visit to Berry. On stationery of the Yaddo retreat for artists."," Marjorie Peabody Waite ","MB Collection","Berry College Memorial Library",1928-7-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_10_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marjorie Peabody Waite,visitors","https://mbda.berry.edu/files/original/bcc0c3dc3d1b76b57e2f9c15d3af3dec.jpg,https://mbda.berry.edu/files/original/194668d9d2794e0f4f507afbafcb96fb.jpg",,,1,0
3690,https://mbda.berry.edu/items/show/3690,"Letter from Martha Berry to Alice L. Wingo",,"Berry agrees that Wingo should invite representatives from the Madison Sanitarium and sends good wishes for Wingo's improvement."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-8-11,,,,image-jpeg,en-US,"Text Document",MB57_7_32_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Madison Sanitarium,visitors",https://mbda.berry.edu/files/original/124caf0861654633bd99362eae6e49a7.jpg,,,1,0
11395,https://mbda.berry.edu/items/show/11395,"Letter from Martha Berry to Alice L. Wingo",,"Berry instructs Wingo to devote all energy into getting things at the Girls School, particularly Clara Hall, clean and ""in perfect order"" in advance of important visitors and a special investigation of the dining room and kitchen."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Hall,dining room,Girls School,kitchen,visitors",https://mbda.berry.edu/files/original/7cf74a0a1a6f021b0ecab2a98a9d7565.jpg,,,1,0
11398,https://mbda.berry.edu/items/show/11398,"Letter from Martha Berry to Alice L. Wingo",,"Berry asks Wingo to instruct the girls to have their bonnets ready and to expect to practice marching into the Chapel as soon as the quarantine is lifted."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_49_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Alice L. Wingo ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bonnet,bonnets,clothing,hats,quarantine,uniforms,visitors",https://mbda.berry.edu/files/original/6cff3e79809918d76182cd176c8381e3.jpg,,,1,0
10462,https://mbda.berry.edu/items/show/10462,"Letter from Martha Berry to Florence J. Vaughn and Ruby Firlotte",,"Martha Berry confirms Misses Vaughn and Firlotte's upcoming visit to Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-1-31,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Vaughn ^^Miss   Firlotte ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"kate macy ladd,ruby firlotte,visitors",https://mbda.berry.edu/files/original/bc05272a06d83abcd4debf78c303dc16.jpg,,,1,0
