﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15301,https://mbda.berry.edu/items/show/15301,"Letter to Mr. Fred Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler that they are still talking about his inspirational commencement address. She says that she is very grateful to him for coming. She also tells him that $25 has been added to the Alumni Loan fund in his name which will be used to buy clothes and essential items for the students."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1939-5-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_8_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred  Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$25,alumni loan fund,clothing,Commencement Address,gift,Help,thank you",https://mbda.berry.edu/files/original/468e52fe365e6ba32aed0e20940ad37e.jpg,,,1,0
15298,https://mbda.berry.edu/items/show/15298,"Letter to Mr. Fred K. Hoehler from Martha Berry",,"Martha Berry tells Mr. Hoehler how happy she is to have him speak at Commencement. She says that she hopes he will bring his family with him. She thanks him again and asks if it is true that Mrs. Meacham has passed away."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_9_5_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Fred K. Hoehler ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,family,school,speaker,visit",https://mbda.berry.edu/files/original/6dfb2b0e8e9ca69c10d25bd7cb453173.jpg,,,1,0
14874,https://mbda.berry.edu/items/show/14874,"Telegram to Frank Campsall from Miss Berry.jpg",,"Miss Berry asks the Secretary to Henry Ford if the Secretary can confirm if Mr Cameron can provide the commencement address. ","Miss   Berry ","MB Collection","Berry College Memorial Library",1939-4-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_34_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Frank  Campsall ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Henry Ford,Mr CameronMr  & Mrs Ford,Mr Frank Campsall","https://mbda.berry.edu/files/original/9071dff4f593b32ce3b1f91c71d4fab8.jpg,https://mbda.berry.edu/files/original/9c8bf837f00a7b1572105a4e9e5bd129.jpg",,,1,0
14866,https://mbda.berry.edu/items/show/14866,"Letter to W. J. Cameron from Miss Martha Berry ",,"A letter asking about Mr. Cameron's initial interest in coming to give a Commencement address. The 37th annual commencement exercises for the College and Schools comes on Monday, May 23. She hopes that he will come at that time to participate. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. J. Cameron ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,invitation",https://mbda.berry.edu/files/original/9007a823e42e8658c561e6e0fd744e9f.jpg,,,1,0
13011,https://mbda.berry.edu/items/show/13011,"Letter to Mr. & Mrs. W. J. Jones from Martha Berry",,"Martha Berry writes to Mr. & Mrs. Jones to inform them that she's unable to perform the Commencement address for Pineland College because she is not doing any public speaking due to illness. She hopes that they are able to find someone else in time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-13,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_42_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. J.   Jones ^^Mrs. W. J. Jones ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Pineland College,public speaking",https://mbda.berry.edu/files/original/89f9418758db2b358609c8fb137a681c.jpg,,,1,0
13009,https://mbda.berry.edu/items/show/13009,"Letter to Martha Berry from Mr. and Mrs. W. J. Jones",,"Letter requesting Miss. Berry to deliver the commencement speech on May 16th. Mr. F.S. Cantrell, one of her boys, is the head of the Education Dept at Pineland.","Mr. W. J. Jones ^^Mrs. W. J. Jones ","MB Collection","Berry College Memorial Library",1930-1-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_5_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Mr & Mrs W.J. Jones,Mr. F. S. Cantrell,Pineland College",https://mbda.berry.edu/files/original/c271e246ad023706d27377e9cb7e63ee.jpg,,,1,0
12303,https://mbda.berry.edu/items/show/12303,"Letter from Martha Berry to Norman Davis",,"Martha Berry lets Mr. Davis know that whenever he is able to visit, she would love to have him."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman H. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address",https://mbda.berry.edu/files/original/2e28980333b3badb6c3e6da61f18bcb7.jpg,,,1,0
12302,https://mbda.berry.edu/items/show/12302,"Letter from Norman Davis to Martha Berry",,"Mr. Davis lets Martha Berry know that he will not be able to give the commencement address, but would like to visit Berry when he is able.","Mr. Norman H. Davis ","MB Collection","Berry College Memorial Library",1930-3-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address",https://mbda.berry.edu/files/original/4c2d6e264fdcdb80cc026e4005a9a621.jpg,,,1,0
12301,https://mbda.berry.edu/items/show/12301,"Letter from C.W. Quinn to Martha Berry",,"Mr. Quinn's secretary lets Martha Berry know that she will give Mr. Davis her letter upon his return."," C. W. Quinn ","MB Collection","Berry College Memorial Library",1930-2-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_10_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address",https://mbda.berry.edu/files/original/5b7cfef41aa9e521606c36b4c36b087e.jpg,,,1,0
12300,https://mbda.berry.edu/items/show/12300,"Letter from Martha Berry to Mr. Davis",,"Martha Berry would like Mr. Davis to deliver the commencement address."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_9_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Norman H. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Vanderbilt University",https://mbda.berry.edu/files/original/9842b8f36d9820d6d50601b1dfa5a072.jpg,,,1,0
12127,https://mbda.berry.edu/items/show/12127,"Letter to Harry Clark from Martha Berry ",,"Martha Berry responds to Harry Clark's previous letter in which he explained why he could not be the Berry School's commencement speaker in May, 1930. Martha Berry thanks Harry Clark and wishes him success in his new job."," Martha  Berry ","MB Collection","Berry College Memorial Library",1930-3-18,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB76_2_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Harry  Clark ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Furman,Harry,Harry Clark",https://mbda.berry.edu/files/original/57e4e22a09221a9d7105c7286d43e41c.jpg,,,1,0
12126,https://mbda.berry.edu/items/show/12126,"Letter to Martha Berry from Harry Clark",,"Harry Clark (H.C.) thanks Martha Berry for inviting him to give the commencement address at the Berry Schools. This would be H.C.'s second commencement speech, however he is unable to attend because he starts a new job at Judson College (Alabama) and does not want to miss work. Lastly, H.C. requests that Martha Berry invite him to speak at a commencement exercise in the following year. ","Mr. Harry  Clark ","MB Collection","Berry College Memorial Library",1930-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_34_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Furman Summer School,Harry Clark,Judson College",https://mbda.berry.edu/files/original/3edd611ca1fe1d08ef632598044e269f.jpg,,,1,0
12125,https://mbda.berry.edu/items/show/12125,"Letter to Martha Berry from Henry Clark ",,"Henry Clark writes to Martha Berry to inform her that due to his new presidential duties at Judson College he will not be able to give the commencement address. "," Henry   Clark ","MB Collection","Berry College Memorial Library",1930-3-12,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_2_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,Henry Clark,Judson College,Western Union",https://mbda.berry.edu/files/original/6389b444c863ca6b9f1f488ac353cddf.jpg,,,1,0
11999,https://mbda.berry.edu/items/show/11999,"Letter to Martha Berry from G. L. Carlisle Jr.",,"Mr. Carlisle declines Berry's invitation to commencement."," G. L. Carlisle Jr.","MB Collection","Berry College Memorial Library",1930-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB75_9_18_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Commencement Address",https://mbda.berry.edu/files/original/473d41bb9429c56263b21cb432ada522.jpg,,,1,0
11987,https://mbda.berry.edu/items/show/11987,"Letter to F. S. Cantrell from The Berry Schools",,"Letter to Mr. F. S. Cantrell explaining that Miss Berry will be unavailable until after spring term for any conferences. ","The Berry Schools","MB Collection","Berry College Memorial Library",1930-3-19,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_9_6_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. F S Cantrell ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Other issue","Commencement Address,F S Cantrell,Pineland College",https://mbda.berry.edu/files/original/8e45ddde21d3eca355cc0bdf2af6e75d.jpg,,,1,0
