﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
2784,https://mbda.berry.edu/items/show/2784,"Solicitation letter from Adolph S. Ochs",,"Copies of Adolph Ochs's solicitation letters for the endowment fund and a list of potential donors to whom the letter has been sent.",,"MB Collection","Berry College Memorial Library",1926-3-19,,,,image-jpeg,en-US,"Text Document",MB54_11_12_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","endowment,fundraising,prospective donors","https://mbda.berry.edu/files/original/1e1d24503d26625d3427de34d138f8b4.jpg,https://mbda.berry.edu/files/original/c3caba1942e4af84dcbb9d022b7900d4.jpg,https://mbda.berry.edu/files/original/d764517698fbc2639b696b9932944f63.jpg,https://mbda.berry.edu/files/original/e4ad31633d6251c89c7177e2f2c5040e.jpg,https://mbda.berry.edu/files/original/e14661c25248e48291314b8c2cf7aedd.jpg,https://mbda.berry.edu/files/original/0b0c14ec88a134295535c981d782226e.jpg,https://mbda.berry.edu/files/original/0a601ee08c46197316b396370eab7a55.jpg",,,1,0
273,https://mbda.berry.edu/items/show/273,"Letter from The Hewitt Company Financial Campaigns Company to Martha Berry",,"The Hewitt Company is soliciting their services and provide an outline of how they would help Berry with fundraising.","The Hewitt Company",,,1926-9-30,,,,,,"Text Document",MB52_7_19_001,,,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,Hewitt Company","https://mbda.berry.edu/files/original/bd2d87d151df0c7d84ceb3e3cb1a7e3a.jpg,https://mbda.berry.edu/files/original/53b2573d686daadb15d8686ec674453c.jpg,https://mbda.berry.edu/files/original/eaa6a2c3734650376e4b9ec2882652e2.jpg,https://mbda.berry.edu/files/original/a9efe6bb3358e09f3b0715e04cad3005.jpg,https://mbda.berry.edu/files/original/fe694e52ad2a1ad9556e5c8864f9e854.jpg",,,1,0
3222,https://mbda.berry.edu/items/show/3222,"Letter to Mrs. Marcus A. Rothschild from Martha Berry  ",,"Martha Berry asks Mrs. Rothschild for help with raising money for the re-building of the dormitory at the Foundation School. Berry says that even though she knows Mrs. Rothschild is very busy, she believes she is ""the kind of person who can always do one more thing.""","Mrs. Marcus A. Rothschild ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB55_12_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School building fund,fundraising,New York,Rothschild",https://mbda.berry.edu/files/original/1cda2130a48e092a9d17dc1e289ddd81.jpg,,,1,0
2935,https://mbda.berry.edu/items/show/2935,"Letter from Mrs. C. C. Paige to Martha Berry",,"This note from Mrs. Paige is requesting that Miss Berry send a pamphlet about the schools for fundraising purposes.","Mrs. C C Paige ","MB Collection","Berry College Memorial Library",1928-2-1,,,,image-jpeg,en-US,"Text Document",MB55_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,New York,pamphlets",https://mbda.berry.edu/files/original/98cda89e05c966f4860e4624edd93a23.jpg,,,1,0
3479,https://mbda.berry.edu/items/show/3479,MB56_15_14_001.jpg,,"Mr. Hoge sends letter to remind recipient to send in installment of a pledge.","Mr. E. H.  Hoge ","MB Collection","Berry College Memorial Library",1926-6-15,,,,image-jpeg,en-US,,MB56_15_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W.M.   Towers ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"financial campaign,fundraising",https://mbda.berry.edu/files/original/204db6523ecba2b027faa2ba64c149c3.jpg,,,1,0
7737,https://mbda.berry.edu/items/show/7737,"Letter from Martha Berry to Mrs. Henry Hammond",,"This is a letter from Martha Berry to a Mrs. John Henry Hammond inquiring about Lucille LaVerne. Martha mentions that LaVerne says that she is going to raise ""a million dollars"" for The Berry Schools, but that she knows nothing about her.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1928-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_3_35_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"contributions,fundraising,Lucille La Verne,New York Times",https://mbda.berry.edu/files/original/660e0cb847d96f65f899dedce6fefc16.jpg,,"The Lucille La Verne Series",1,0
3684,https://mbda.berry.edu/items/show/3684,"Letter from Martha Berry to Geo Wilcox",,"This letter from Martha Berry describes the loss of the dormitory at the Foundation Schools. She is requesting money to help rebuild and fireproof the replacement building so that they can have it ready for the opening term that September. The letter also seems to carry Wilcox's handwritten reply, indicating that he would love to help out.","Miss Martha McChesney Berry ","MB Collection","Berry College Memorial Library",1926-4-22,,,,image-jpeg,en-US,"Text Document",MB57_6_14_001,"Mount Berry, Georgia",,,,,,,,,," Geo H Wilcox ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fire,fire proof building,Foundation School,fundraising",https://mbda.berry.edu/files/original/848e41f6adb39728ed3e057bccbc7bdb.jpg,,,1,0
15247,https://mbda.berry.edu/items/show/15247,"Letter to Mrs. Otto C. Holt from Miss Martha Berry ",,"A letter to Mrs. Holt addressing Martha Berry's thanks for all of Mrs. Holt's help in supporting The Berry Schools, and the great need that the school has for friends like Mrs. Holt. She goes on to describe the great needs for Berry Schools in order to keep the scholarship students funded. She also includes her plans for a trip to New York to try to raise more funds within the next couple of days.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-5-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Otto C Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,New York City,scholarship fund,thanks","https://mbda.berry.edu/files/original/9f0d0a2baacac961facb5540b5470537.jpg,https://mbda.berry.edu/files/original/973af8d297070db98a674af171ef14d2.jpg",,,1,0
10286,https://mbda.berry.edu/items/show/10286,"Funding Letter from Martha Berry",,"This is a fundraising letter from Martha Berry to the community.  She asks that the community contribute money to the school so that the students that are currently attending may remain.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-11-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_12_37_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,gift",https://mbda.berry.edu/files/original/3ad33abdfb42bad6be608bb682815b21.jpg,,,1,0
7451,https://mbda.berry.edu/items/show/7451,"Letter to E. G. Leibold from Martha Berry",,"Request to Mr. Leibold, secretary to Henry Ford, for monetary help in Mr. Ford's absence from the country. Miss Berry's bronchitis prevented her from raising money for a time, so she was $40,000 behind in her fundraising and unable to pay teachers at the end of the year.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1928-4-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Leibold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronchitis,debt,ford,fundraising,teachers",https://mbda.berry.edu/files/original/42697883eeb5b3847750db71649af951.jpg,,,1,0
