﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
15350,https://mbda.berry.edu/items/show/15350,"Letter to Martha Berry from M. S. H. Bowles",,"M.S.H. Bowles asks to hear about a student named Sam because she has donated money on this student's behalf."," M. S. H. Bowles ","MB Collection","Berry College Memorial Library",1939-12-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_1_15_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Donation,money,Sam","https://mbda.berry.edu/files/original/ab01876cab216ce85c78217532f0efd9.jpg,https://mbda.berry.edu/files/original/de48b939d2d4bfb4add58ac8d299cc0b.jpg",,,1,0
14731,https://mbda.berry.edu/items/show/14731,"Letter to Martha Berry From The Federal Council of the Churches of Christ in America",,"A letter of appreciation for how wonderful Mr. and Mrs. Edwards' last trip to Berry was. Additionally, Mr. Edwards informs Martha that the Federal Council may be helping the schools in some form in the future, along with his own check. ","Mr.   Edwards ","MB Collection","Berry College Memorial Library",1939-6-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_4_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha   Berry  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Federal Council of the Churches of Christ in America,Mr. Edwards",https://mbda.berry.edu/files/original/d94431cf59b8e110187f099253857b10.jpg,,,1,0
14690,https://mbda.berry.edu/items/show/14690,"Letter to Susan Richardson from Martha Berry",,"Martha writes to Miss Richardson with letters of thanks to the chapters that had donated to the Berry Schools."," Martha  Berry ","MB Collection","Berry College Memorial Library",1939-2-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_2_13_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Susan  Richardson ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baron Steuban Chapter,checks,DAR,Saugerties Chapter,Women of '76 Chapter",https://mbda.berry.edu/files/original/0240acc5d52ce8510a9d72f197997b9e.jpg,,,1,0
14664,https://mbda.berry.edu/items/show/14664,"Letter to Martha Berry From G. Beekman Hoppin ",,"A letter expressing how much Mr. and Mrs. Hoppin enjoyed their visit to Berry the previous Spring, in addition to two donations of $100. "," G Beekman Hoppin ","MB Collection","Berry College Memorial Library",1938-5-5,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_22_10_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$100 gift,checks,donations,Mr. Hoppin,visit to Berry",https://mbda.berry.edu/files/original/6bfad1e8cee5195b33520d570454abf5.jpg,,,1,0
14366,https://mbda.berry.edu/items/show/14366,"Letter to Martha Berry from Mrs. John Henry Hammond",,"Mrs. Hammond says she is glad that the cattle arrived to the school safely, and that she is sending along two more checks for the printing press.","Mrs. John Henry Hammond ","MB Collection","Berry College Memorial Library",1937-11-8,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_10_34_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cattle,checks,printing press",https://mbda.berry.edu/files/original/8d09660476aa99b83fe0c30697dee563.jpg,,,1,0
14319,https://mbda.berry.edu/items/show/14319,"Letter to Emily Hammond from Martha Berry",,"Martha writes to Emily to inform Mrs. Hammond that her letter arrived with the checks and she shall write a letter of thanks to each person. Martha comments about how nice it is to be home again and that it is difficult to follow the doctors orders for rest when there is so much to do for the school.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1938-4-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_9_29_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Emily  Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,doctors orders",https://mbda.berry.edu/files/original/2c1b3493ce17a259505f420c42495e4d.jpg,,,1,0
10161,https://mbda.berry.edu/items/show/10161,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Berry has received the registered package with checks amounting to $3,060, and expresses her thanks for the wonderful dinner."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-2-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_10_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. John Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Birthday Dinner,checks,dinner party,donations,Emily Vanderbilt Hammond,pledge cards",https://mbda.berry.edu/files/original/71ea5039d39c80493450773ac9791079.jpg,,,1,0
7494,https://mbda.berry.edu/items/show/7494,"Letter to E.G. Liebold from the Berry Schools",,"E. H. Hoge, Comptroller of the Berry Schools, encloses statement of the cost of the new girls' recitation hall which shows the amount paid to the general contractors, Thompson-Starrett Company , with explanation of other charges that were or were not included.  He included a request for a check for the amount."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_52_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Liebold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E.G. Liebold,E.H. Hoge,ford,Girls Recitation Hall,statement,Thompson-Starrett Company","https://mbda.berry.edu/files/original/469e5655f16b84c3adec230dee7a8145.jpg,https://mbda.berry.edu/files/original/57d344deb2df91cf9ae5621c1b418777.jpg",,"The Henry and Clara Ford Series",1,0
7493,https://mbda.berry.edu/items/show/7493,"Letter to Mr. L.J. Thompson from the Berry Schools",,"E.H. Hoge, Comptroller for the Berry Schools, acknowledge receipt of a check of $8610.93 for the new water supply."," E. H. Hoge ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_51_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. G. Leibold ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,E. H. Hoge,E.G. Liebold,ford,receipt,water supply",https://mbda.berry.edu/files/original/456f0f1d0ddbd7a8cd9728d442c95e59.jpg,,"The Henry and Clara Ford Series",1,0
7492,https://mbda.berry.edu/items/show/7492,"Letter to E. H. Hoge from E. G. Liebold",,"On behalf of Henry Ford, E. G. Liebold encloses a check for $5,689.44 for the invoice of the Clanton & Webb Company and the McDonald Furniture Company."," E. G. Liebold ","MB Collection","Berry College Memorial Library",1928-9-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_11_50_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E. H. Hoge ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"checks,Clanton and Webb Company,ford,furniture,McDonald Furniture Company",https://mbda.berry.edu/files/original/d993463806fd22c943dd7bcf691cb239.jpg,,"The Henry and Clara Ford Series",1,0
