﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5872,https://mbda.berry.edu/items/show/5872,"Letter to Tax Assessor from Martha Berry",,"Martha Berry requests the amount of her taxes for the land she has in Newton. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-2-11,,,,image-jpeg,en-US,"Text Document",MB64_5_3_001,"Mount Berry, Georgia",,,,,,,,,,"Tax Assessor","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,Newton,taxes",https://mbda.berry.edu/files/original/0a685c9a3df2cae66486c4fdb54c1bdc.jpg,,,1,0
4038,https://mbda.berry.edu/items/show/4038,"Letter to Sam J. Davis from Wilson M. Hardy",,"Mr. Hardy writes about some land that he has for sale in Chatooga, Walker, and Whitfield Counties on Taylor's and Dick's ridge.  He writes about a proposed trade he has pending for this land."," Wilson M. Hardy ","MB Collection","Berry College Memorial Library",1927-12-7,,,,image-jpeg,en-US,"Text Document",MB61_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Sam J. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,mineral rights,timber",https://mbda.berry.edu/files/original/da6afd9ca39f770f7eea156a3eb460fe.jpg,,,1,0
14403,https://mbda.berry.edu/items/show/14403,"Letter to S. Mims Harrison from Martha Berry ",,"Martha Berry responds to S. Mims Harrison's letter that, at the current time, they are not interested in acquiring his property, but might be interested at a later time."," Martha  Berry ","MB Collection","Berry College Memorial Library",1938-10-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S. Mims Harrison ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echota Cotton Mills,Gordon Keown,land,property,real estate",https://mbda.berry.edu/files/original/e61d65f36c44f973a3375f6dc4b4c45a.jpg,,,1,0
4766,https://mbda.berry.edu/items/show/4766,"Letter to Mr. Keown from Miss Berry",,"This is a letter from Miss Berry to Mr. Keown regarding purchasing a large area of land to take care of the overflow at The Berry Schools. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-30,,,,image-jpeg,en-US,"Text Document",MB62_3_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. M. Gordon Keown ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"comptroller,Hoge,Keown,land,Mrs. Keown,overflow",https://mbda.berry.edu/files/original/cc8820b2be44146ce57bf76e5275e0b6.jpg,,,1,0
826,https://mbda.berry.edu/items/show/826,"Letter to Mr. Blake from Martha Berry",,"Miss Berry writes that she will like to buy the land Mr. Blake is selling. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1926-5-31,,,,image-jpeg,en-US,"Text Document",MB48_13_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mr.   Blake ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"acre,Blake,land,Mentone",https://mbda.berry.edu/files/original/e9c4b2457bc8c968e3a8a4698f6bb79d.jpg,,,1,0
14386,https://mbda.berry.edu/items/show/14386,"Letter to Martha Berry from Wilson M. Hardy ",,"A letter stating that some property Berry was interested in acquiring near the quarry was still not for sale by the current owners."," Wilson M. Hardy ","MB Collection","Berry College Memorial Library",1938-1-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Americans,land,property,rock quarry",https://mbda.berry.edu/files/original/94c6f14fb8195e8183cee4f5d3abe4c6.jpg,,,1,0
14402,https://mbda.berry.edu/items/show/14402,"Letter to Martha Berry from S. Mims Harrison",,"S. Mims Harrison expresses her congratulations to Martha Berry about the success of her schools, and informs her that her mother's house directly across from the schools will be for sale soon, and she would like the schools to have the first shot at it.","Miss S. Mims Harrison ","MB Collection","Berry College Memorial Library",1938-10-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_12_27_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echota Cotton Mills,land,real estate",https://mbda.berry.edu/files/original/2a46be32799c32e4e997e427e588c88d.jpg,,,1,0
7678,https://mbda.berry.edu/items/show/7678,"Letter to Martha Berry from Newton Halabay",,," Newton  Halabay ","MB Collection","Berry College Memorial Library",1928-7-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_2_9_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,land,"https://mbda.berry.edu/files/original/9b4286dde5ee9d658e96919f26f6c167.jpg,https://mbda.berry.edu/files/original/18a605950b52f32147deaaeb80c6dbf4.jpg",,"Land Acquisition and the Berry Schools",1,0
2668,https://mbda.berry.edu/items/show/2668,"Letter to Martha Berry from Mrs. J. L. Nail",,"Mrs. Nailhas been informed that Berry is interested in buying riverfront land in Mentone, and offers her property, known as the Seaborn Wright property.  In a subsequent letter, Miss Berry explains to Mrs. Nail that she will not be able to come see the land unless the price is reasonable.","Mrs. J. L. Naill ","MB Collection","Berry College Memorial Library",1926-3-9,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB54_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Alabama,land,Mentone,property","https://mbda.berry.edu/files/original/e5b7d4b338d58b4f231469022b93c09f.jpg,https://mbda.berry.edu/files/original/0a79edf240a18f5f5a88f8890864ea7b.jpg",,"Land Acquisition and the Berry Schools",1,0
7439,https://mbda.berry.edu/items/show/7439,"Letter to Martha Berry from J.R. Fuller",,"Fuller indicates that he has 418 acres of land near Curryville to sell, adjoining Berry's property. "," J. R. Fuller ","MB Collection","Berry College Memorial Library",1928-6-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"land,property","https://mbda.berry.edu/files/original/68ed12c68e7caa8d193675e8a6994c31.jpg,https://mbda.berry.edu/files/original/fa72ef5d31334dd2a0ae67992f03128f.jpg",,"Land Acquisition and the Berry Schools",1,0
