﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
13146,https://mbda.berry.edu/items/show/13146,"Telegram to Mr. McGill from Martha Berry",,"Martha telegrams to see if Mr. McGill could come to Berry in the next few days before she leaves.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1930-1-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB77_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. S W McGill ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"telegram,visit,Western Union",https://mbda.berry.edu/files/original/764ce1057f857544fd58ded4222e6e81.jpg,,,1,0
11949,https://mbda.berry.edu/items/show/11949,"Telegram to Martha Berry from Tracy W. Byers",,"Tracy W. Byers telegrams Martha Berry to inform her that she will be arriving in Rome on a Wednesday night."," Tracy W. Byers ","MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB75_7_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rome,telegram,visit","https://mbda.berry.edu/files/original/8d5b399f9c8d18dec8ae79ca913b63b6.jpg,https://mbda.berry.edu/files/original/d83328fa1e0b334a88701c4f621bc595.jpg",,,1,0
4264,https://mbda.berry.edu/items/show/4264,"Telegram to Martha Berry from O. W. Fraser",,"Fraser informs Miss Berry that they will arrive on the 17th. "," O. W. Fraser ","MB Collection","Berry College Memorial Library",1927-1-16,,,,image-jpeg,en-US,"Text Document",MB61_2_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/67a360bbac329d378086c04a25f1a290.jpg,,,1,0
8623,https://mbda.berry.edu/items/show/8623,"Telegram to Genevieve Parkhurst from Martha Berry",,"Martha Berry telegrams to express her pleasure at receiving Genevieve Parkhurst at the Berry Schools after her departure on Wednesday.  She says that is important from Genevieve Parkhurst to see for herself the work that is being done at the schools.  "," Martha  Berry ","MB Collection","Berry College Memorial Library",1928--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_10_14_001,"Mount Berry, Georgia",,,,,,,,,," Genevieve  Parkhurst ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Genevieve Parkhurst,Pictorial Review,Pictorial Review article,telegram,visit,Western Union Telegram","https://mbda.berry.edu/files/original/94846dcf089851a3a2abb894aa3dc43a.jpg,https://mbda.berry.edu/files/original/9b3839a9affb7a449281f9f4d0ba6735.jpg",,,1,0
14151,https://mbda.berry.edu/items/show/14151,"Telegram to Dr. Frank P. Graves and Dr. M. L. Brittain from Martha Berry",,"Martha Berry writes to both men about the possibility of Dr. Graves visiting Berry. She says that it would be an inspiration to her students to hear him speak. "," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_4_13_001,"Mount Berry, Georgia",,,,,,,,,,"Dr. Frank P.  Graves ^^Dr. M. L.  Brittain ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"car,speak,students,visit",https://mbda.berry.edu/files/original/2586c8fe47b0425c608410558ec28b2d.jpg,,,1,0
8963,https://mbda.berry.edu/items/show/8963,"Telegram from Martha Berry to Mrs. Daniel Smiley",,"Telegram from Martha Berry to Mrs. Daniel Smiley to confirm a visit to Lake Mohonk, NY and reserve time for a Berry program."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-8-22,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_4_9_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Daniel  Smiley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,visit,https://mbda.berry.edu/files/original/ca41b2640cedba11f12353184e9569b6.jpg,,,1,0
14615,https://mbda.berry.edu/items/show/14615,"Postcard to Martha Berry from Andrew S Hall",,"Hall tells Martha Berry that he is looking forward to Grace Noll Rowell day at Berry.  He states he will arrive about Nov. 2 and will provide more details when possible."," Andrew S Hall ","MB Collection","Berry College Memorial Library",1938-10-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB128_20_16_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"grace noll crowell,Grace Noll Rowell Day,visit","https://mbda.berry.edu/files/original/c90827d5290b7e020e578c79a8d8919d.jpg,https://mbda.berry.edu/files/original/a037cdf0efb8d2c95b768de963aac8e4.jpg",,,1,0
7257,https://mbda.berry.edu/items/show/7257,"MLetter to Miss M Helena Dey from Martha Berry",,"Martha Berry invites Miss Dey, her friend Miss Van Norden, and her brother Dr. Dey to visit Berry.  Martha asks Miss Dey to spread word about the needs of Berry to her friends at school in Providence, RI. Martha asks for the name and address of a woman that is cleaver at weaving so she can write her."," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_5_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss M Helena Dey ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"visit,Weaver,zdr Mayr",https://mbda.berry.edu/files/original/6480ff4dfcf15e4e7ffa862dba90c791.jpg,,,1,0
13611,https://mbda.berry.edu/items/show/13611,MB78_4_89_001.jpg,,,,"MB Collection","Berry College Memorial Library",1930-2-25,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_4_89_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"envelope,visit,weather permitting","https://mbda.berry.edu/files/original/6563b223363687561ec6f63e75a8fac1.jpg,https://mbda.berry.edu/files/original/e895cf8c57e411faa6e0cb1cf2f4e47e.jpg",,,1,0
8463,https://mbda.berry.edu/items/show/8463,MB69_7_21_001.jpg,,,,"MB Collection","Berry College Memorial Library",1928-1-27,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_7_21_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board of Trustees,University of Tennessee,visit","https://mbda.berry.edu/files/original/aee50f804a563bfd0f84d89e1ed10a62.jpg,https://mbda.berry.edu/files/original/fc994b500162ead33438d30bdfeff25a.jpg",,,1,0
