﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3915,https://mbda.berry.edu/items/show/3915,"Letter to  Margaret L. Yardley from Martha Berry",,"Letter from Martha Berry to Mrs. Margaret L. Yardley extending an invitation to visit Berry."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-15,,"Creative Commons, Non-Commercial, Attribution, No Derivatives",,image-jpeg,en-US,"Text Document",MB57_12_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Margaret L. Yardley ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,visit to Berry",https://mbda.berry.edu/files/original/3e45eca7e445f069011bd45f1fce2c43.jpg,,,1,0
11363,https://mbda.berry.edu/items/show/11363,"Letter to Audrey Williams from Martha Berry",,"Martha writes to Audrey expressing her apology for missing her while she was in Rome and inquires about how long she will be in Chattanooga. Martha also writes that Mr. Williams might find work at the Cooper Dairy.","Mrs. Audrey  Williams ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper Dairy,visit to Berry",https://mbda.berry.edu/files/original/6944b36a127b18dff65eb02bbae7cb49.jpg,,,1,0
14710,https://mbda.berry.edu/items/show/14710,"Letter to Berry Schools from Warren S. Duffee ",,"A letter to the Director of Publicity at Berry from Warren Duffee, Cobb County Times News Editor, asking if his party can visit the campus and what accommodations they would be able to use during their visit. ","Mr. Warren S Duffee ","MB Collection","Berry College Memorial Library",1939-10-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_3_19_001,"Mount Berry, Georgia",,,,,,,,,,"Director of Publicity, Berry Schools ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cobb county times,news editor,visit request,visit to Berry",https://mbda.berry.edu/files/original/ecc7644e91cb62a3ac69e59d0e03d403.jpg,,,1,0
15395,https://mbda.berry.edu/items/show/15395,"Letter to Elizabeth Crowden From Martha Berry ",,"A thank you letter to Miss Elizabeth for the gifts she and Mrs. White left during their visit to Berry while Martha was away. "," Martha   Berry  ","MB Collection","Berry College Memorial Library",1940-9-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB146_2_23_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Elizabeth   Crowden  ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Crowden,Mrs. White,special gifts from friends,visit to Berry",https://mbda.berry.edu/files/original/90ae30d27c784789f79749192354fae6.jpg,,,1,0
4490,https://mbda.berry.edu/items/show/4490,"Letter to Erwin Holt from Martha Berry",,"Martha writes to Erwin Holt to thank him for his visit that is coming in October, and they have mailed another copy of the Spring Highlander.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-9-28,,,,image-jpeg,en-US,"Text Document",MB62_1_16_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Erwin  Holt ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Southern Highlander,visit to Berry",https://mbda.berry.edu/files/original/023c13ad53d5cee98884fa01bd5b2310.jpg,,,1,0
3320,https://mbda.berry.edu/items/show/3320,"Letter to H. A. Strohmeyer Jr. from Martha Berry",,"Martha writes to H. A. Strohmeyer Jr. about the possibility of him visiting Berry while he is down in the South during the summer or spring to take animal pictures."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-27,,,,image-jpeg,en-US,"Text Document",MB56_10_12_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. H A Strohmeyer Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"animal pictures,visit to Berry",https://mbda.berry.edu/files/original/7d47dc318cc408b5f7f17f6a31d5c536.jpg,,,1,0
9549,https://mbda.berry.edu/items/show/9549,"Letter to Maria E. Pease from Martha Berry",,"Martha Berry writes Miss Pease to ask her to arrange a visit to Berry by Mr. Bingham and his sister Mrs. Blossom."," Martha  Berry ","MB Collection","Berry College Memorial Library",1929-3-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Maria E Pease ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Bingham Blossom,Mr Bingham,visit to Berry,William Bingham II",https://mbda.berry.edu/files/original/3caea474324a235954bfb89312656b8c.jpg,,,1,0
393,https://mbda.berry.edu/items/show/393,"Letter to Martha Berry from Clark Howell ",,"Clark writes to Martha that he does not believe it will be possible to have any of the newspapermen come to Berry over the weekend as most will not be stopping over in Atlanta, except for one, whom he suggests she write to the Publisher of his paper."," Clark  Howell ","MB Collection","Berry College Memorial Library",1936-2-16,,,,image-jpeg,en-US,"Text Document",MB112_2_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AJC,The Georgian American,visit to Berry",https://mbda.berry.edu/files/original/4e698c7d4f6221aec3c143c1ef467d1e.jpg,,,1,0
12504,https://mbda.berry.edu/items/show/12504,"Letter to Martha Berry from Earnest Liebold",,"Mr. Liebold writes to Martha regarding the waterproofing and rubber tile and that he would most likely meet Mr. Carlson in some time in July at Berry. He also informs her that he leaving for Europe in September and will not return until around November.","Mr. Ernest Gustav Liebold ","MB Collection","Berry College Memorial Library",1930-6-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_15_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernest Gustav Liebold,visit to Berry",https://mbda.berry.edu/files/original/7a4cc2c8f2fb4d9bc3b118b9b28d6342.jpg,,,1,0
10412,https://mbda.berry.edu/items/show/10412,"Letter to Martha Berry from Edith Joynes",,"Mrs. Joynes writes to Martha about hoping to visit on June 26th.","Mrs. Edith  Joynes ","MB Collection","Berry College Memorial Library",1929-6-20,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Department of Classroom Teachers,National Education Association,visit to Berry",https://mbda.berry.edu/files/original/d6fda628efc1ca9a0af7fa72db1586f4.jpg,,,1,0
