﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
3015,https://mbda.berry.edu/items/show/3015,"Letter to Martha Berry from Dean Palmer",,"Dean Palmer sends a $200 check as a partial payment for her share of a $2,500 endowed day scholarship to honor his father, J. D. Palmer."," Dean  Palmer ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB55_1_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day","https://mbda.berry.edu/files/original/52b25098e07fd10d9212e025920211d3.jpg,https://mbda.berry.edu/files/original/de8af06255b401749226122951172066.jpg,https://mbda.berry.edu/files/original/bc837f453071a1d8acc421495c086daa.jpg",,,1,0
11335,https://mbda.berry.edu/items/show/11335,"Letter to Martha Berry from Edith R. Whiting",,"Edith R. Whiting sends $10 toward a fund for a memorial day on May 31st for her father. She notes that this payment makes a total of $40 in her fund.  "," Edith R. Whiting ","MB Collection","Berry College Memorial Library",1929-6-6,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_6_40_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day",https://mbda.berry.edu/files/original/fda4bb5dd8dda2dd10a94167dbf4373f.jpg,,,1,0
7915,https://mbda.berry.edu/items/show/7915,"Letter to Martha Berry from Erwin A. Holt",,"Mr. Holt sends his condolences about Miss Berry's bronchitis and cancelled speaking engagements. He also writes that even though he has many heavy obligations, he has decided to send $1,000 to endow April 20th, the anniversary of his mother's death and Mrs. Holt's recovery. He concludes the letter with an update on his personal life. "," Erwin A. Holt ","MB Collection","Berry College Memorial Library",1928-4-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB68_6_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blood pressure,endowed day,Mr. Swilling,Mrs. Holt","https://mbda.berry.edu/files/original/a3eb28ae7e0a706cc9b5213ed4eb0176.jpg,https://mbda.berry.edu/files/original/2ac9d76e7b6848f0a66e1e42dd5d3e53.jpg",,,1,0
11372,https://mbda.berry.edu/items/show/11372,"Donation Receipt",,"John D. Williams sends $150 to The Berry Schools."," John D. Williams ","MB Collection","Berry College Memorial Library",1929-5-,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_7_23_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"calendar,endowed day","https://mbda.berry.edu/files/original/2bcaf142fd597acf9efc6be1bbad3c0d.jpg,https://mbda.berry.edu/files/original/1492d49874bb1816fd0c223aae4d5fde.jpg",,,1,0
1823,https://mbda.berry.edu/items/show/1823,"Letter to Valentine E. Macy Jr. from Martha Berry ",,"Letter to Valentine E. Macy Jr. from Martha Berry thanking him for sending money for Endowment Day in honor of his mother. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-1-11,,,,image-jpeg,en-US,"Text Document",MB53_12_81_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Valentine E. Macy Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Macy",https://mbda.berry.edu/files/original/fc3e54b0f7566d500a774ab326329bd4.jpg,,,1,0
5287,https://mbda.berry.edu/items/show/5287,"Letter to Junius S. Morgan from Martha Berry ",,"Martha Berry writes to Mr. Morgan to ask him to make an endowed day in memory of Mrs. Pierpont Morgan, who was one of Berry's first friends. "," Martha  Berry ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_2_32_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Junius  S. Morgan ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mrs. Pierpont Morgan",https://mbda.berry.edu/files/original/42fef7b5fdfd68bc91174d40f490a9a5.jpg,,,1,0
6136,https://mbda.berry.edu/items/show/6136,"Letter to Miss Lillian Willock from Martha Berry",,"Martha Berry asks Miss Willock for the names of Mr Hamilton Stewart's brothers so that she can write to them to request th they fund an endowed day in his memory.  Martha writes that she tinks of Miss"," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-5-5,,,,image-jpeg,en-US,"Text Document",MB64_8_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Lillian  Willock ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mr Hamilton Stewart",https://mbda.berry.edu/files/original/b0b193cfba04abec6b1a8f460fd27527.jpg,,,1,0
6366,https://mbda.berry.edu/items/show/6366,"Letter to B. G. Stillman from Martha Berry",,"Miss Berry writes to Miss Stillman to thank her for the gift she sent The Berry Schools in Miss Stillman sister's honor. She says she'd love to have an endowed day in her memory so that her work lives through the boys and girls at Berry. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-25,,,,image-jpeg,en-US,"Text Document",MB65_2_16_001,"Mount Berry, Georgia",,,,,,,,,,"Miss B. G. Stillman ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day",https://mbda.berry.edu/files/original/0e9f45bf85e3487452b08a471ba9c6b3.jpg,,,1,0
6380,https://mbda.berry.edu/items/show/6380,"Letter to Susan Day Clark from Martha Berry",,"Martha Berry writes to thank Mrs. Clark for the gift sent by Mrs. Hammond towards an endowed day for Mrs. Waldo Richards. She hopes that they will visit Berry when they come south."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-3-29,,,,image-jpeg,en-US,"Text Document",MB65_3_28_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Susan Day Clark ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Emily Vanderbilt Hammond,endowed day,EVH,Gertrude Moore Richards","https://mbda.berry.edu/files/original/840b5e649c5e5432a663501fa1a8a39d.jpg,https://mbda.berry.edu/files/original/29d85c17819fed28d488cd4e21a890f2.jpg",,,1,0
6385,https://mbda.berry.edu/items/show/6385,"Letter to Mary Bull from Martha Berry",,"Martha Berry thanks Miss Bull for her gift of an endowed day honoring Mrs. Richards' memory."," Martha  Berry ","MB Collection","Berry College Memorial Library",1927-8-23,,,,image-jpeg,en-US,"Text Document",MB65_4_7_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Mary  Bull ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,Mrs Richards",https://mbda.berry.edu/files/original/ef45166c3851ab847688491ead0435fd.jpg,,,1,0
