﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8855,https://mbda.berry.edu/items/show/8855,"Letter to Martha Berry from A. H. Royce",,," A H Royce ","MB Collection","Berry College Memorial Library",1928-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_52_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/8d08f0635c39ab3da061c000043ab9c5.jpg,,,1,0
9553,https://mbda.berry.edu/items/show/9553,"Letter to Martha Berry from Bertha Black",,"Bertha Black writes to Martha Berry thanking her for the box of cotton that was sent to her. She discusses the weather and hopes that Martha Berry is well and hopes she has escaped the flu."," Bertha  Black ","MB Collection","Berry College Memorial Library",1929-1-10,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_6_12_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,flu,sunny California","https://mbda.berry.edu/files/original/499a08df02b84cbf34229904582c2d16.jpg,https://mbda.berry.edu/files/original/710bab14c6b7020ae7e8e884a80b0aea.jpg",,,1,0
254,https://mbda.berry.edu/items/show/254,"Letter to Martha Berry from Elizabeth M. Harrison",,"Mrs. Harrison thanks Martha Berry for the box of cotton she received."," Elizabeth M. Harrison ",,,1926-12-27,,,,,,"Text Document",MB52_5_5_001,,,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Mrs. W.H. Harrison","https://mbda.berry.edu/files/original/215f6df4e70c0189d75b76b457c51bb4.jpg,https://mbda.berry.edu/files/original/9314ec6d60a0f4003c6b32e3f6efb3e1.jpg",,,1,0
1468,https://mbda.berry.edu/items/show/1468,"Letter from Frank E. Karelsen to Martha Berry",,"Frank E. Karelsen thanks Martha Berry for the box of cotton he received."," Frank E. Karelsen ","MB Collection","Berry College Memorial Library",1926-12-16,,,,image-jpeg,en-US,"Text Document",MB53_1_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/d779ba45ca01fb8c6dcf0704c7906b2c.jpg,,,1,0
2986,https://mbda.berry.edu/items/show/2986,"Letter to Martha Berry from Helen H. Pretance",,"Helen acknowledges receipt of a box of cotton sent by Miss Berry and her delight with the gift. She sends $100 from The Colonial Dames of America."," Helen H. Pretance ","MB Collection","Berry College Memorial Library",1926-1-3,,,,image-jpeg,en-US,"Text Document",MB55_6_24_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Colonial Dames of America",https://mbda.berry.edu/files/original/b5aaf93cf6c0bb8a8f93ae816d9fc681.jpg,,,1,0
4975,https://mbda.berry.edu/items/show/4975,"Letter to Martha Berry from Lida D Meacham",,"Meacham writes that the box of cotton arrived before Christmas and that she used some of it to decorate. She reports on mutual friends and acquaintenances."," Lida D. Meacham ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB62_10_33_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,Christmas,cotton,Fred K. Hoehler","https://mbda.berry.edu/files/original/5b9a2b2f574a284f5969f61e130bdb71.jpg,https://mbda.berry.edu/files/original/e4e11c8a15af674f5d0b410b8284bb22.jpg",,,1,0
6844,https://mbda.berry.edu/items/show/6844,"Letter to Miss Berry from Louise Bushnell",,"Bushnell thanks Miss Berry for the magazines she has sent, assures her that everyone has read them, and notes that they have been distributed to others. She mentions receiving notice of a ""Memory Books of School day Life"" and wants to send some to Miss Berry. Bushnell thanks Miss Berry for her Christmas gift of a box of cotton and assures her that it is doing well in New Jersey.  The cotton had been passed to a kindergarten teacher that found it most useful."," Louise  Bushnell ","MB Collection","Berry College Memorial Library",1928-4-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB66_9_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,magazines,Memory Books of School day Life","https://mbda.berry.edu/files/original/9afbb1fc613db9e310346a44ec84bdde.jpg,https://mbda.berry.edu/files/original/dfd8885d963294b397b8fe45a8cd873d.jpg",,,1,0
3228,https://mbda.berry.edu/items/show/3228,"Letter to Martha Berry from M. Cameron",,"A letter thanking Martha Berry for the cotton she sent Horace H. Rackham and explaining that he has gone south for the winter."," M.  Cameron ","MB Collection","Berry College Memorial Library",1926-12-22,,,,image-jpeg,en-US,"Text Document",MB55_7_4_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/ba18b4dd737a7b4f5244979e926b00bb.jpg,,,1,0
3422,https://mbda.berry.edu/items/show/3422,"Letter from M. Tompkins to Martha Berry",,"M. Tompkins thanks Martha Berry for the box of cotton sent to him."," M.  Tompkins ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB56_15_8_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton",https://mbda.berry.edu/files/original/f5c9d59e69eff167c5541b4ac31318a3.jpg,,,1,0
13836,https://mbda.berry.edu/items/show/13836,"Letter to Martha Berry from M. L. Richardson",,"M. L. Richardson thanks Miss Berry for the box of cotton and sends hopes for a good Christmas season. "," M. L. Richardson ","MB Collection","Berry College Memorial Library",1930-12-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,,MB78_7_21_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box of cotton,cotton,gift",https://mbda.berry.edu/files/original/e2c88cd6e4e1d290702a1d0d6fd3b69b.jpg,,,1,0
