﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
10411,https://mbda.berry.edu/items/show/10411,"Letters between Martha Berry and Edith Joynes",,"The first letter is from Edith Joynes, the President of the Department of Classroom Teachers, to Miss Berry.  She asks that she attend a dinner a few nights after she addresses the department.  The second letter is Miss Berry's response.  She replies that she will attend if at all possible."," Edith B. Joynes ^^Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1929-5-29,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_15_30_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ^^ Edith B. Joynes ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Image problem","Classroom Teachers Dinner,Department of Classroom Teachers,invitation,National Education Association,ticket","https://mbda.berry.edu/files/original/b980ff7d8604ae1cb1bff01391595b65.jpg,https://mbda.berry.edu/files/original/9307e7f7d9ace688d276def7e3138220.jpg",,,1,0
14866,https://mbda.berry.edu/items/show/14866,"Letter to W. J. Cameron from Miss Martha Berry ",,"A letter asking about Mr. Cameron's initial interest in coming to give a Commencement address. The 37th annual commencement exercises for the College and Schools comes on Monday, May 23. She hopes that he will come at that time to participate. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_6_26_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. W. J. Cameron ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Address,invitation",https://mbda.berry.edu/files/original/9007a823e42e8658c561e6e0fd744e9f.jpg,,,1,0
93,https://mbda.berry.edu/items/show/93,"Letter to W. Farris Tribble from Gordon Keown",,"Mr. Keown writes to W. Farris Tribble to inform him that the glee club from the Berry School will most likely be able to attend his Commencement. Mr. Keown may not be able to attend but Martha Berry would like to attend.","Mr. Gordon  Keown ","MB Collection","Berry College Memorial Library",1918-3-14,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB11_2_2_001.jpg,"Mount Berry, Georgia",,,,,,,,,," W. Farris Tribble ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement,Glee Club,invitation,Quarterly",https://mbda.berry.edu/files/original/f073615f90cd75bcfd63fd4d9621a3fa.jpg,,,1,0
8345,https://mbda.berry.edu/items/show/8345,"Letter to V. Everit Macy from Martha Berry",,"An invitation to visit the schools while Mr. Macy is nearby in South Carolina. Miss Berry also speaks of how comfortable Mr. Macy could be in the guest house and about how much she enjoys living on campus and listening to the girls sing in the morning. She also speaks of their mutual friend Mrs. Ladd ""with her love for all things beautiful, and for Berry."""," Martha  Berry ","MB Collection","Berry College Memorial Library",1928-1-7,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_4_59_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. V. Everit Macy ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"guest house,invitation,kate macy ladd,letter,Mrs. Ladd",https://mbda.berry.edu/files/original/f9a218918eb38761b0c3038238651c92.jpg,,,1,0
3557,https://mbda.berry.edu/items/show/3557,"Letter to Theodore Swan from Martha Berry",,"Martha Berry writes to Mr. Swan inviting him to come visit the Berry Schools after being informed by Mr. Meacham that he may be interested in visiting."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-15,,,,image-jpeg,en-US,"Text Document",MB56_11_13_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. Theodore  Swan ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"invitation,Meacham,visit",https://mbda.berry.edu/files/original/8538e4831cb6e29cf50b3ec0f7028cc5.jpg,,,1,0
6180,https://mbda.berry.edu/items/show/6180,"Letter to Mrs. Winchester from Martha Berry",,"Martha writes to Mrs. Winchester thanking both her and her husband for the invite and asks if she can keep it open for now as her schedule is uncertain right now.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1927-4-15,,,,image-jpeg,en-US,"Text Document",MB64_8_36_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. H. Winchester ^^Mr. Henry  Winchester ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,invitation,https://mbda.berry.edu/files/original/965a4122c50ab529f4a2bf17059813ff.jpg,,,1,0
15253,https://mbda.berry.edu/items/show/15253,"Letter to Mrs. Hope from Martha Berry ",,"A letter from Martha Berry thanking Mrs. Hope for her letter regarding Miss Gerard. She goes on to state how glad she is that Mrs. Hope is so near to Berry. She invites Mrs. Hope to join the Pilgrim's there for a visit next Tuesday, April 19th. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-4-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_12_10_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Augusta P. Hope ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April,invitation,Miss Gerard,Mrs. Hope,Pilgrims,thanks,visit",https://mbda.berry.edu/files/original/3376102460a942592c9ea5efc743f433.jpg,,,1,0
370,https://mbda.berry.edu/items/show/370,"Letter to Mrs. Henry Ford from Martha Berry",,"This is a personal invitation to Mrs. Ford and her husband to visit Berry College and the students in a relaxed fashion.
","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1936-10-5,,,,image-jpeg,en-US,"Text Document",MB112_15_19_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Ford ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ford,Ford Invitation to visit Berry College-1936,invitation,Mrs. Henry Ford,Savannah,visit",https://mbda.berry.edu/files/original/e5e3c2767754e014ba7c3c271c76241f.jpg,,"The Henry and Clara Ford Series",1,0
15074,https://mbda.berry.edu/items/show/15074,"Letter to Mrs. Hammond from Miss Martha Berry ",,"A letter informing Mrs. Hammond of Mr. Hammond's unanimous election to for a membership on Berry's board. She goes on to say her regret in not being able to attend a special event for Mr. Hammond, and how after everything she should be there and wishes desperately that she could. Berry enclosed a letter clipping written by Dr. Morgan, former President of UT telling of the successes of the younger Berry students.","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-1-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_4_4_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"board of berry,invitation,Mrs. Hammond",https://mbda.berry.edu/files/original/f60a7e34abf1ce6738b69b49cf75c60f.jpg,,"The Emily Vanderbilt Hammond Series",1,0
14817,https://mbda.berry.edu/items/show/14817,"Letter to Mrs. Davis from Miss Martha Berry ",,"Thanks to Mrs. Davis from Martha Berry for her donation to the school, and she goes on to talk of the improvements of Berry as well as the new Science and Agriculture building. She then invites Mrs. Davis down for another visit. ","Miss Martha  Berry ","MB Collection","Berry College Memorial Library",1939-3-24,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB137_1_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Bancroft C. Davis ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"donations,Friends,invitation,recovery,spring,thanks,visit",https://mbda.berry.edu/files/original/09ef26c90fb95ab8f49ea4c3ce1aa0aa.jpg,,,1,0
