﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
4873,https://mbda.berry.edu/items/show/4873,"Appeal letter from Martha Berry with no addressee ",,"Martha Berry appeals for scholarship funds to provide opportunities to the next generation."," Martha  Berry ","MB Collection","Berry College Memorial Library",1925-11-,,,,image-jpeg,en-US,"Text Document",MB62_4_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"appeal letter,endowed days,Silver Anniversary","https://mbda.berry.edu/files/original/e73eec33e7aacd07441556dde52422cc.jpg,https://mbda.berry.edu/files/original/aa73037752c4b3e4a74fb006dff06c33.jpg",,,1,0
10365,https://mbda.berry.edu/items/show/10365,"Copy of a Letter to Emily Vanderbilt Hammond from Louise D. Van Anda",,"Letter enclosed a $734 check to endow November 3, birthday of Mrs. Algernon S. Sullivan, president of the Industrial Education Association for Southern Mountaineers."," Louise D. Van Anda ","MB Collection","Berry College Memorial Library",1928-12-17,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB72_14_2_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs.   Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Industrial Education Association,Industrial Education Association for Southern Mountaineers,mountain school,Mrs. Algernon S. Sullivan",https://mbda.berry.edu/files/original/850121b60d8185a7f663bdf5bf38297f.jpg,,,1,0
10944,https://mbda.berry.edu/items/show/10944,"Donation from Mrs. Charles F. T. Seaverns",,"Mrs. Seaverns sends her donation of $150. ","Mrs. Charles F. T. Seaverns ","MB Collection","Berry College Memorial Library",1929-5-11,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_14_34_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days","https://mbda.berry.edu/files/original/d3ffc9a98f8c1e9cf2b16e54340f7611.jpg,https://mbda.berry.edu/files/original/4e7b05280cb589bbc154d17b61de265c.jpg",,,1,0
4622,https://mbda.berry.edu/items/show/4622,"Donation Receipt, Mrs. G. Beekman Hoppin",,"Mrs. G. Beekman Hoppin sends $300, sent by Mrs. J. H. Hammond for Mrs. Waldo Richards' Endowed Day.  ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB61_11_84_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed day,endowed days,EVH,Gertrude Moore Richards,Mrs. Waldo Richards","https://mbda.berry.edu/files/original/c6a44a44f638f1bb96e436cdfbf1a47b.jpg,https://mbda.berry.edu/files/original/cac0f7ccffad360dd4b499a6e39feed7.jpg",,,1,0
4368,https://mbda.berry.edu/items/show/4368,"Donation Receipt, Mrs. J.H. Hammond",,"A receipt to Mrs. J.H. Hammond for $2500 for an endowed day in memory of Mrs. Waldo Richards.","The Berry Schools","MB Collection","Berry College Memorial Library",1927-3-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB61_6_18_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. J. H. Hammond ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards",https://mbda.berry.edu/files/original/98d6ba998de0b7b2ba21d336f8f4a9f1.jpg,,"The Emily Vanderbilt Hammond Series",1,0
4868,https://mbda.berry.edu/items/show/4868,"Donation Receipt, Mrs. Walter G. Ladd",,"Mrs. Walter G. Ladd sends $200, sent in by Mrs. Hammond for the Mrs. Waldo Pratt Richards endowed day. ",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_4_2_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,kate macy ladd,Mrs. Ladd","https://mbda.berry.edu/files/original/50219d8ffce810a0cf8c1b3ce77dc403.jpg,https://mbda.berry.edu/files/original/080b5c2c5f4b874bd7674f66a024986a.jpg",,,1,0
5108,https://mbda.berry.edu/items/show/5108,"Donation Record, Mrs. Robert McKelvy",,"This is documentation of a gift sent from Mrs. Robert McKelvy to Mrs. Hammond and then to The Berry Schools for Mrs. Waldo Pratt Richards Endowed Day.",,"MB Collection","Berry College Memorial Library",1927-4-13,,,,image-jpeg,en-US,"Text Document",MB62_9_41_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily Vanderbilt Hammond,endowed days,EVH,Gertrude Moore Richards,gift reciept,Mrs. Waldo Richards",https://mbda.berry.edu/files/original/676a085c904cbf04664d350cc5ee9188.jpg,,,1,0
10585,https://mbda.berry.edu/items/show/10585,"Donation to the Berry Schools from Mrs. William L. McKee",,"A donation card from Mrs. William L. McKee with $150.00 enclosed to go to scholarships at The Berry Schools. ","Mrs. William L. McKee ","MB Collection","Berry College Memorial Library",1929-5-21,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB73_4_42_001,"Mount Berry, Georgia",,,,,,,,,,"The Berry Schools","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,scholarship","https://mbda.berry.edu/files/original/497f589ca1cb8286814f9d5702b4399b.jpg,https://mbda.berry.edu/files/original/e13755ad0a8d9453916085cc915075ef.jpg",,,1,0
13346,https://mbda.berry.edu/items/show/13346,"Endow a Scholarship by Commemorating a Date",,"Fund raising letter asking donors to endow a day to help fund one student in perpetuity.  Letter assures potential donors that Berry students are ""100 per cent Anglo-Saxon"" and ""American born"".","Berry Schools","MB Collection","Berry College Memorial Library",1929-8-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_9_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American born,Anglo-Saxon,endowed days,fundraising","https://mbda.berry.edu/files/original/1ed0ce42112db757e4eec15d5d7fa9a1.jpg,https://mbda.berry.edu/files/original/75d02d448bec3fd9f9471631aebfeb56.jpg",,,1,0
4226,https://mbda.berry.edu/items/show/4226,"Endowed Days information",,"Undated note showing amount collected & amount owed of $632.00.",,"MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB61_8_18_001,"Mount Berry, Georgia",,,,,,,,,,,"Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"endowed days,Richards",https://mbda.berry.edu/files/original/ca17297bb48564d98b9d44da9e2e6ec6.jpg,,,1,0
