﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
108,https://mbda.berry.edu/items/show/108,"Letter to Emily Vanderbilt Hammond from Martha Berry",,"Martha Berry thanks Mrs. Hammond for the hospitality while she was visiting in New York. Martha Berry also informs Mrs. Hammond that Berry School financial information is available at the National Bureau of Information in New York City."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-2-3,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_6_001.jpg,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Jno. Henry Hammond ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dave H. Morris Jr.,Emily Vanderbilt Hammond,EVH,finances,New York,visits",https://mbda.berry.edu/files/original/7851d92b8e6959034c0093fce3a837d0.jpg,,"The Emily Vanderbilt Hammond Series",1,0
135,https://mbda.berry.edu/items/show/135,"Menues for New York Guests",,"This document include the meals to be served on the second and third days of the ""New York Guests'"" stay.","Berry Schools","MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB52_1_24_001.jpg,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"food,guests,menu,New York",https://mbda.berry.edu/files/original/272b7f88c2a1ce0db246ddc5c91d8033.jpg,,,1,0
814,https://mbda.berry.edu/items/show/814,"Letter to E.W. Barrow from Martha Berry ",,"Martha Berry thanks Mr. E.W. Barrow for a book he sent to Berry College. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-3-10,,,,image-jpeg,en-US,"Text Document",MB48_8_7_001,"Mount Berry, Georgia",,,,,,,,,,"Mr. E.W.  Barrow ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrow,book,books,E.W. Barrow,m,New,New York,textbooks",https://mbda.berry.edu/files/original/8c11d1e4e133ddb8379e1c6e2ffe228b.jpg,,,1,0
1753,https://mbda.berry.edu/items/show/1753,"Letter to Martha Berry from Henry K. McHarg",,"Henry McHarg informs Martha Berry his wife has died and that he is her sole heir and that he plans to give The Berry Schools $10,000, which will yield $500 in interest per annum.","Mr. Henry K. McHarg ","MB Collection","Berry College Memorial Library",1926-3-8,,,,image-jpeg,en-US,"Text Document",MB53_12_45_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"death,Donation,endowment,New York,Wall Street",https://mbda.berry.edu/files/original/19903a5864a290b243248cb5d7406fb5.jpg,,,1,0
1768,https://mbda.berry.edu/items/show/1768,"Letter to Mrs. Henry Marquand from Martha Berry ",,"Letter to Mrs. Henry Marquand from Martha Berry thanking her for interesting her friends in The Berry Schools. She informs Mrs. Marquand that she will use Mrs. Meyer's gift to rebuild the dormitory. She also informs Mrs. Marquand that she will be with Mrs. Hammond at Mt. Kisco and then go from there to Chautauqua. Miss Berry also says that she hopes to see Mrs. Marquand when she is in New York. "," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-6-8,,,,image-jpeg,en-US,"Text Document",MB53_13_24_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Henry  Marquand ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chautauqua,Emily Vanderbilt Hammond,Mrs. Henry Marquand,New York,rebuilding the burned dormatory",https://mbda.berry.edu/files/original/e204b9690a99ba8b3a322144500cf469.jpg,,,1,0
2161,https://mbda.berry.edu/items/show/2161,"Letter from Martha Berry to Kate Macy Ladd",,"Martha Berry's very personal letter to Kate Macy Ladd includes references to Ladd's husband, Walter Graeme Ladd, and her nurse-companion, Alice Lemley, as well as to Berry's mother and childhood nurse."," Martha  Berry ","MB Collection","Berry College Memorial Library",1926-12-14,,,,image-jpeg,en-US,"Text Document",MB53_6_14_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter G. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African American,Alice Lemley,Christmas,Edith Carpenter Macy,Frances Rhea Berry,health,kate macy ladd,Lemley Hall,Martha Freeman,Memorial Library,music,New York",https://mbda.berry.edu/files/original/717a6d8c618d95b893d5ff93687908a8.jpg,,,1,0
2935,https://mbda.berry.edu/items/show/2935,"Letter from Mrs. C. C. Paige to Martha Berry",,"This note from Mrs. Paige is requesting that Miss Berry send a pamphlet about the schools for fundraising purposes.","Mrs. C C Paige ","MB Collection","Berry College Memorial Library",1928-2-1,,,,image-jpeg,en-US,"Text Document",MB55_1_5_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fundraising,New York,pamphlets",https://mbda.berry.edu/files/original/98cda89e05c966f4860e4624edd93a23.jpg,,,1,0
3222,https://mbda.berry.edu/items/show/3222,"Letter to Mrs. Marcus A. Rothschild from Martha Berry  ",,"Martha Berry asks Mrs. Rothschild for help with raising money for the re-building of the dormitory at the Foundation School. Berry says that even though she knows Mrs. Rothschild is very busy, she believes she is ""the kind of person who can always do one more thing.""","Mrs. Marcus A. Rothschild ","MB Collection","Berry College Memorial Library",1926-5-8,,,,image-jpeg,en-US,"Text Document",MB55_12_14_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foundation School building fund,fundraising,New York,Rothschild",https://mbda.berry.edu/files/original/1cda2130a48e092a9d17dc1e289ddd81.jpg,,,1,0
3771,https://mbda.berry.edu/items/show/3771,"Letter to Martha Berry from Barbara Wey",,"Barbara Wey  sends thanks for the Christmas preserves and regrets that she cannot provide financial support for the schools. She hopes that Miss Best at the Rye Country Day School can get her students interested, as she did Miss Wey."," Barbara  Wey ","MB Collection","Berry College Memorial Library",-1-3,,,,image-jpeg,en-US,"Text Document",MB57_4_17_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New York,Rye,Rye Country Day School","https://mbda.berry.edu/files/original/4f26ff719aa0b5ba8f238bed9c654558.jpg,https://mbda.berry.edu/files/original/93cae86c12eec39bda167aaf422c10e3.jpg,https://mbda.berry.edu/files/original/b147be2c39c88c38d15b0c04d9003cda.jpg",,,1,0
4841,https://mbda.berry.edu/items/show/4841,"Letter to Mrs. Ladd from Martha Berry",,"In this letter Martha Berry thanks Mrs. Ladd for everything that she has done for the Berry Schools. Martha Berry also tells Mrs. Ladd that she will be coming up to New York to see her."," Martha  Berry  ","MB Collection","Berry College Memorial Library",1927-12-22,,,,image-jpeg,en-US,"Text Document",MB62_4_22_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Walter C. Ladd ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cabin in the mountains,Christmas,New York",https://mbda.berry.edu/files/original/6195f6a070817201207176b29c90b830.jpg,,,1,0
