﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
5223,https://mbda.berry.edu/items/show/5223,"List of People Receiving Special Presents",,"Lists of people receiving presents (fruit cakes, angel food cakes, lavender bags, paper knives, candy) from the Berry Schools at Christmas in 1927.","Berry Schools","MB Collection","Berry College Memorial Library",1927-12-25,,,,image-jpeg,en-US,"Text Document",MB63_1_3_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"angel food cake,Anne Laughlin,Blackstone,candy,Carnegie,Edison,Elisabeth Achelis,Emily Vanderbilt Hammond,Ethel Armes,ford,fruit cake,Hammond,Ida Tarbell,kate macy ladd,ladd,lavender sachet,Louise Reese Inman,paper knives,Pierrepont,presents,Rockefeller,Vanderbilt","https://mbda.berry.edu/files/original/5b4f6cb123df92202872ccffb9d1a306.jpg,https://mbda.berry.edu/files/original/22080077d7c18dbc48af01c9446fe9bd.jpg,https://mbda.berry.edu/files/original/b2e8cea1e85b4a373c62ad656970e1fe.jpg,https://mbda.berry.edu/files/original/12373672115b14ac1de63e353f97f048.jpg,https://mbda.berry.edu/files/original/f74fffe09daf48ca827ab7ff259cf0a9.jpg",,,1,0
5176,https://mbda.berry.edu/items/show/5176,"List of Christmas Gifts",,"Names and addresses of those to receive Christmas gifts. Includes a handwritten note from Martha Berry."," M.  B. ","MB Collection","Berry College Memorial Library",--,,,,image-jpeg,en-US,"Text Document",MB63_1_6_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anna Shepard,Christmas List,cotton,Ethel Armes,Helen Miller,Ida Tarbell,lavender sachet,Spence School,St. George Fechtig",https://mbda.berry.edu/files/original/0681cd336cab143b10fcdb1d0f71133f.jpg,,,1,0
12530,https://mbda.berry.edu/items/show/12530,"Letter to Martha Berry from Sarah Fleischman ",,"Sarah Fleischman thanks Miss Berry for the little bag of lavender and wishes her a successful new year. "," Sarah  Fleischman ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB76_16_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet","https://mbda.berry.edu/files/original/439358094d03c5414058ac99a1fd5541.jpg,https://mbda.berry.edu/files/original/c3492f2437b73dcd8149e614087056cc.jpg",,,1,0
4231,https://mbda.berry.edu/items/show/4231,"Letter to Martha Berry from N.M. Wylie ",,"Letter to Martha Berry from N.M. Wylie, secretary to Mrs. Fleischmann, informing her that Mrs. Fleischmann wants to thank her for the lavender sachet that Miss Berry sent her. "," N. M. Wiley ","MB Collection","Berry College Memorial Library",1927-1-5,,,,image-jpeg,en-US,"Text Document",MB61_1_46_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,Mrs. Fleischmann",https://mbda.berry.edu/files/original/5bbe7628920f08435607176042eed18e.jpg,,,1,0
5504,https://mbda.berry.edu/items/show/5504,"Letter to Martha Berry from Miss Georgia Robertson",,"Miss Robertson informs Martha Berry that she gave a report at her mission school about the Berry Schools. She also encloses an article on the topic of atheism and says she is glad Miss Berry's school does not tolerate such a thing. She also thanks Miss Berry for the lavender bag she received.","Miss Georgia  Robertson ","MB Collection","Berry College Memorial Library",1927-12-29,,,,image-jpeg,en-US,"Text Document",MB63_8_18_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gate of Opportunity,lavender sachet,Mirror Lake","https://mbda.berry.edu/files/original/cc5c43e281668b7cb1692d6a7a88444b.jpg,https://mbda.berry.edu/files/original/5d1f7ba7c4c88c589cfd14b959beda4d.jpg",,,1,0
7432,https://mbda.berry.edu/items/show/7432,"Letter to Martha Berry from Miss Elizabeth M. Frothingham",,"Miss Elizabeth M. Frothingham thanks Martha Berry for the lavender sachet she received. She also sends a $500.00 donation to the Berry Schools.","Miss Elizabeth M. Frothingham ","MB Collection","Berry College Memorial Library",1928-12-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB67_10_22_001,"Mount Berry, Georgia",,,,,,,,,," Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet",https://mbda.berry.edu/files/original/31993a8069af37a26d8a3bcf7004c8bc.jpg,,,1,0
5610,https://mbda.berry.edu/items/show/5610,"Letter to Martha Berry from Mary E. Reynolds",,"Mary E. Reynolds writes Martha Berry to thank her for her Christmas present of a lavender sachet and praise the good work the school is doing in the lives of young girls."," Mary E. Reynolds ","MB Collection","Berry College Memorial Library",1927-1-19,,,,image-jpeg,en-US,"Text Document",MB63_7_42_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lavender sachet,Southern Highlander","https://mbda.berry.edu/files/original/33fab377b102d48be452c10994d39839.jpg,https://mbda.berry.edu/files/original/54d07caab50431c49db2118fb6eadaf5.jpg,https://mbda.berry.edu/files/original/7b44d2297aa61c067574df91921f4c74.jpg,https://mbda.berry.edu/files/original/35c95dc0b47be1dd17168530142f6187.jpg",,,1,0
6265,https://mbda.berry.edu/items/show/6265,"Letter to Martha Berry from Martha Worcester ",,"Martha Worcester writes to Martha Berry, enclosing money that has been given to her that she would like to send to the Berry Schools.  She says that she does not expect that she will be able to send another but expresses her thanks for the lavender bag that she received.  Handwritten note at top denotes no check was included."," Martha  Worcester ","MB Collection","Berry College Memorial Library",1927-2-9,,,,image-jpeg,en-US,"Text Document",MB64_8_92_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Donation,lavandar,lavender bag,lavender sachet",https://mbda.berry.edu/files/original/f5a3f01f455a750b257dbf9f4358506b.jpg,,,1,0
11011,https://mbda.berry.edu/items/show/11011,"Letter to Martha Berry from Lillian F. Smiley",,"Mrs. Smiley writes to congratulate Miss Berry on the success of her work and the Pictorial Review award. She also thanks Miss Berry for thinking of her with the lavender sachet. After reading The Southern Highlander she is ready to give thousands of dollars but cannot because her family is in debt. "," Lillian F. Smiley ","MB Collection","Berry College Memorial Library",1929--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_1_8_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"debt,lavender sachet,Pictorial Review Award,The Southern Highlander","https://mbda.berry.edu/files/original/d08ed160286b81dfbe2b6dc2fa92de9b.jpg,https://mbda.berry.edu/files/original/9776e7e9e05245d89aa563ef8b65947a.jpg",,,1,0
9485,https://mbda.berry.edu/items/show/9485,"Letter to Martha Berry from Lena F. Barnes",,"Barnes hope Berry will be well enough to speak to her DAR chapter, but if not they will be pleased to have Inez Wooten. Barnes asks that Berry provide information about a scholarship the chapter established, which the school erroneously credited to the state organization. That mistake caused among some members ""a little feeling""."," Lena T. Barnes ","MB Collection","Berry College Memorial Library",1929-12-26,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB71_3_29_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DAR,DAR Catherine Gaylord Chapter,Grace Seymour Ingraham,Inez Wooten Henry,lavender sachet,scholarships","https://mbda.berry.edu/files/original/dd45493ce75cc6559d6a7321095ba443.jpg,https://mbda.berry.edu/files/original/9af60b9b74955b120295bd5484eec1f3.jpg,https://mbda.berry.edu/files/original/877d7f2ae4325930fbde50109cdc445e.jpg,https://mbda.berry.edu/files/original/7cd1ed6782917900f2c3fb54c6cd90c5.jpg",,,1,0
