﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Organization Name","Item Type Metadata:Birthplace","Item Type Metadata:First Name","Item Type Metadata:Middle Name","Item Type Metadata:Title","Item Type Metadata:Recipient","Item Type Metadata:Script Type","Item Type Metadata:Last name","Item Type Metadata:Suffix","Item Type Metadata:Text","Item Type Metadata:Physical Dimensions","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Birth Date","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Subject Line","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Materials","Item Type Metadata:Objectives","Item Type Metadata:Number of Attachments","Item Type Metadata:Email Body","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Standards","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Crowdsourcing Metadata:Flag for Review",tags,file,itemType,collection,public,featured
8566,https://mbda.berry.edu/items/show/8566,"Letter from a donater, thanking Martha Berry for cotton, as well as a donation to the school.",,"In this letter, a person (handwriting) thanks Martha Berry for the cotton that she sent at Christmas time. This person then encloses a donation of $100 for one of the boys. ",,"MB Collection","Berry College Memorial Library",1928-2-15,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB69_8_56_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can't read the handwriting","cotton,donations,Martha Berry,The Oaks",https://mbda.berry.edu/files/original/01614fcec825df46dd87d244d718670e.jpg,,,1,0
7611,https://mbda.berry.edu/items/show/7611,"Berry with Henry and Clara Ford",,"Miss Berry sitting with Mr. and Mrs. Ford in a dining hall. ",,"MB Collection","Berry College Memorial Library",--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,,"Image or Photograph",,"Mount Berry, Georgia",,,,,,,,,,,"This document does not contain text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clara Ford,ford,Henry Ford,Martha Berry,Photo,photograph",https://mbda.berry.edu/files/original/52323e052ce547845522ab5cab6724ea.jpg,Correspondence,"The Henry and Clara Ford Series",1,0
15186,https://mbda.berry.edu/items/show/15186,"Letter to Mrs. Edward L. Hart from The Berry Schools",,"A letter informing Mrs Hart that Miss Martha Berry is unable to respond to personal correspondence due to health reasons, but her letter has been referred to Dr. Green who will consider her application for a position there at Berry. ","The Berry Schools","MB Collection","Berry College Memorial Library",1939-2-28,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB138_7_17_001,"Mount Berry, Georgia",,,,,,,,,,"Mrs. Edward L. Hart Jr.","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"application,illness,Martha Berry",https://mbda.berry.edu/files/original/954158548de45d697c49f8350a27e691.jpg,,,1,0
11538,https://mbda.berry.edu/items/show/11538,"A letter to Martha Berry from Mrs. John Parmly ",,"Mrs. John Parmly thanking Miss Martha Berry for homemade candies that were sent to the Parmly residence at Christmas time.","Mrs. John Ehrick Parmly ","MB Collection","Berry College Memorial Library",1929-12-30,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB74_11_19_001,"Mount Berry, Georgia",,,,,,,,,,"Miss   Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,homemade candies,Martha Berry,Parmly","https://mbda.berry.edu/files/original/f6501ae6f7211256cbac96e5cbe32d2d.jpg,https://mbda.berry.edu/files/original/001cf2af5c8b4b83091e3cd96a019e07.jpg",,,1,0
8806,https://mbda.berry.edu/items/show/8806,"Letter to Martha Berry from Mrs. Geo. W. Roberts",,"The women of the First Presbyterian Church of Norristown, PA are trying to raise funds to pay off a debt to paint and fresco their church.  They wish to sell baskets, or some other item produced by the students at the Berry School, and ask for suggestions to benefit both entities.
Also, a check for ten dollars is included to keep some girl at work at the school for the summer.","Mrs. Geo. W. Roberts ","MB Collection","Berry College Memorial Library",1928-7-16,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB70_1_3_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"check,Martha Berry,Mrs. Geo. W. Roberts,Selling Berry products","https://mbda.berry.edu/files/original/78e778e22b8fde52b48d77a3144913d1.jpg,https://mbda.berry.edu/files/original/175b5af1b39456e2071dd0b4ac2e048d.jpg",,,1,0
13338,https://mbda.berry.edu/items/show/13338,"Brochure About a New Building Dedicated to American Mothers ",,"This informational brochure talks about a new building to be built at the Berry Schools, dedicated to American mothers. ","Mrs. Frank M. Inman ","MB Collection","Berry College Memorial Library",1930--,,"Creative Commons, non-commercial, attribution, no derivatives",,image-jpeg,en-US,"Text Document",MB78_1_1_001,"Mount Berry, Georgia",,,,,,,,,,,"Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Mother,Martha Berry,new building","https://mbda.berry.edu/files/original/3dbbf42ac46f64b3ec6b1a9f5b329963.jpg,https://mbda.berry.edu/files/original/6b700eba62fcab18069238dccf9bf5ac.jpg,https://mbda.berry.edu/files/original/910684b53b7a67bacb06e1c4b57c65aa.jpg",,,1,0
1217,https://mbda.berry.edu/items/show/1217,"Letter to Martha Berry from Florence M. Collins",,"In this short letter, Florence M. Collins tells Miss Berry that she is sending old clothes and hopes that Miss Berry can find use for them. The next sentence discusses her return to Havana, Illinois and Collins says to send the magazine there.","Mrs. Florence M. Collins ","MB Collection","Berry College Memorial Library",1926-5-1,,,,image-jpeg,en-US,"Text Document",MB49_9_31_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Florence M. Collins,Havana,magazine,Martha Berry,old clothes",https://mbda.berry.edu/files/original/8713aaa734100c54f12bffe49cc17079.jpg,,,1,0
2701,https://mbda.berry.edu/items/show/2701,"Donation letter to Martha Berry from Mrs. Ella M. Payne",,"""Enclosed find five dollars which I hope may be of some little use in carrying on the work."" It is unclear whether this was a personal gift or a gift from the WCTU Society.","Mrs. Ella M. Payne ","MB Collection","Berry College Memorial Library",1926-12-6,,,,image-jpeg,en-US,"Text Document",MB54_14_11_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha McChesney Berry ","Handwritten (or mostly handwritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donation,Ella Payne,Martha Berry,WCTU Society,women's christian temperance union",https://mbda.berry.edu/files/original/388c9d2e592e588e546e8582598ea8e8.jpg,,,1,0
2111,https://mbda.berry.edu/items/show/2111,"Donation Letter to Martha Berry from Mrs. D.E. Fatiu",,"The letter came along with a donation to Martha Berry for Berry Schools. The letter included the author's desire to receive some literature or anything else interesting if possible. Mrs. Fatiu ended the letter praising Martha Berry for her work.","Mrs. D E Fatiu ","MB Collection","Berry College Memorial Library",1926-8-13,,,,image-jpeg,en-US,,MB51_10_37_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berry Schools,donations,Martha Berry",https://mbda.berry.edu/files/original/34696b75179919d619e762f910ffbd16.jpg,,,1,0
4362,https://mbda.berry.edu/items/show/4362,"Donation to Martha Berry from Anna C. Lawrence ",,"Donation from Mrs. Lawrence and two others totaling $425. ","Mrs. Anna C Lawrence ","MB Collection","Berry College Memorial Library",1926-12-30,,,,image-jpeg,en-US,"Text Document",MB61_8_14_001,"Mount Berry, Georgia",,,,,,,,,,"Miss Martha  Berry ","Typewritten (or mostly typewritten)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christmas,Donation,Martha Berry,New York City",https://mbda.berry.edu/files/original/3e6784613bf5361a93e68a37c9845254.jpg,,,1,0
